"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:39.74 ,"1/0070354234.36466",    3,  264,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.410,    -009.485,    -127.361,    0016.591,    0066.887
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:41.06 ,"1/0070354235.57956",    3,  265,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.570,    -009.403,    -127.361,    0016.592,    0066.924
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:42.39 ,"1/0070354237.13911",    3,  266,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.733,    -009.320,    -127.362,    0016.592,    0066.961
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:43.72 ,"1/0070354238.35401",    3,  267,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.898,    -009.238,    -127.362,    0016.592,    0066.997
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:45.05 ,"1/0070354239.56892",    3,  268,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.067,    -009.155,    -127.362,    0016.593,    0067.034
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:46.38 ,"1/0070354241.12846",    3,  269,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.238,    -009.073,    -127.363,    0016.593,    0067.071
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:47.70 ,"1/0070354242.34337",    3,  270,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.412,    -008.990,    -127.363,    0016.593,    0067.107
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:49.03 ,"1/0070354243.55827",    3,  271,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.589,    -008.908,    -127.363,    0016.594,    0067.144
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:50.36 ,"1/0070354245.11781",    3,  272,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.769,    -008.825,    -127.364,    0016.594,    0067.181
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:51.69 ,"1/0070354246.33272",    3,  273,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.951,    -008.743,    -127.364,    0016.594,    0067.218
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:53.02 ,"1/0070354247.54762",    3,  274,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.136,    -008.660,    -127.364,    0016.595,    0067.255
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:54.34 ,"1/0070354249.10717",    3,  275,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.324,    -008.577,    -127.365,    0016.595,    0067.292
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:55.67 ,"1/0070354250.32207",    3,  276,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.515,    -008.494,    -127.365,    0016.595,    0067.330
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:56.99 ,"1/0070354251.53183",    3,  277,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.714,    -008.412,    -127.365,    0016.596,    0067.367
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:58.31 ,"1/0070354253.08622",    3,  278,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.915,    -008.330,    -127.366,    0016.596,    0067.404
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:50:59.63 ,"1/0070354254.29598",    3,  279,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.119,    -008.247,    -127.366,    0016.596,    0067.441
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:00.95 ,"1/0070354255.50573",    3,  280,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.326,    -008.165,    -127.366,    0016.597,    0067.478
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:02.27 ,"1/0070354257.06013",    3,  281,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.535,    -008.083,    -127.367,    0016.597,    0067.515
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:03.59 ,"1/0070354258.26988",    3,  282,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.747,    -008.000,    -127.367,    0016.597,    0067.552
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:04.91 ,"1/0070354259.47963",    3,  283,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.963,    -007.918,    -127.368,    0016.598,    0067.590
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:06.23 ,"1/0070354261.03403",    3,  284,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.181,    -007.835,    -127.368,    0016.598,    0067.627
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:07.55 ,"1/0070354262.24378",    3,  285,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.401,    -007.753,    -127.368,    0016.598,    0067.665
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:08.87 ,"1/0070354263.45354",    3,  286,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.625,    -007.670,    -127.369,    0016.599,    0067.702
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:10.19 ,"1/0070354265.00793",    3,  287,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.851,    -007.587,    -127.369,    0016.599,    0067.740
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:11.51 ,"1/0070354266.21769",    3,  288,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.081,    -007.505,    -127.369,    0016.599,    0067.777
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:12.83 ,"1/0070354267.42744",    3,  289,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.313,    -007.422,    -127.370,    0016.600,    0067.815
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:14.15 ,"1/0070354268.63720",    3,  290,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.547,    -007.339,    -127.370,    0016.600,    0067.853
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:15.47 ,"1/0070354270.19159",    3,  291,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.785,    -007.256,    -127.370,    0016.600,    0067.890
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:16.79 ,"1/0070354271.40135",    3,  292,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.026,    -007.174,    -127.371,    0016.601,    0067.928
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:18.11 ,"1/0070354272.61110",    3,  293,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.269,    -007.091,    -127.371,    0016.601,    0067.966
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:19.43 ,"1/0070354274.16550",    3,  294,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.515,    -007.008,    -127.371,    0016.601,    0068.004
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:20.75 ,"1/0070354275.37525",    3,  295,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.764,    -006.925,    -127.372,    0016.602,    0068.042
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:22.07 ,"1/0070354276.58501",    3,  296,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.016,    -006.842,    -127.372,    0016.602,    0068.080
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:23.39 ,"1/0070354278.13940",    3,  297,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.270,    -006.759,    -127.372,    0016.602,    0068.118
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:24.71 ,"1/0070354279.34916",    3,  298,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.528,    -006.676,    -127.373,    0016.602,    0068.156
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:26.03 ,"1/0070354280.55891",    3,  299,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.788,    -006.593,    -127.373,    0016.603,    0068.195
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:27.35 ,"1/0070354282.11331",    3,  300,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.051,    -006.510,    -127.373,    0016.603,    0068.233
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:28.67 ,"1/0070354283.32306",    3,  301,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.317,    -006.427,    -127.374,    0016.604,    0068.271
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:29.99 ,"1/0070354284.53282",    3,  302,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.586,    -006.344,    -127.374,    0016.604,    0068.310
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:31.31 ,"1/0070354286.08721",    3,  303,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.858,    -006.261,    -127.374,    0016.604,    0068.348
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:32.63 ,"1/0070354287.29697",    3,  304,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.132,    -006.177,    -127.375,    0016.605,    0068.387
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:33.95 ,"1/0070354288.50672",    3,  305,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.410,    -006.094,    -127.375,    0016.605,    0068.425
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:35.27 ,"1/0070354290.06112",    3,  306,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.690,    -006.011,    -127.375,    0016.605,    0068.464
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:36.59 ,"1/0070354291.26572",    3,  307,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.977,    -005.928,    -127.376,    0016.606,    0068.502
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:37.90 ,"1/0070354292.47033",    3,  308,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.268,    -005.845,    -127.376,    0016.606,    0068.541
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:39.21 ,"1/0070354294.01957",    3,  309,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.561,    -005.762,    -127.376,    0016.606,    0068.579
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:40.52 ,"1/0070354295.22418",    3,  310,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.857,    -005.680,    -127.377,    0016.607,    0068.618
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:41.83 ,"1/0070354296.42878",    3,  311,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.155,    -005.597,    -127.377,    0016.607,    0068.656
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:43.15 ,"1/0070354297.63339",    3,  312,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.457,    -005.514,    -127.377,    0016.607,    0068.695
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:44.46 ,"1/0070354299.18263",    3,  313,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.762,    -005.431,    -127.378,    0016.608,    0068.734
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:45.77 ,"1/0070354300.38724",    3,  314,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.069,    -005.348,    -127.378,    0016.608,    0068.773
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:47.08 ,"1/0070354301.59184",    3,  315,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.379,    -005.265,    -127.378,    0016.608,    0068.811
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:48.39 ,"1/0070354303.14109",    3,  316,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.692,    -005.182,    -127.379,    0016.609,    0068.850
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:49.71 ,"1/0070354304.34569",    3,  317,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.008,    -005.099,    -127.379,    0016.609,    0068.889
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:51.02 ,"1/0070354305.55030",    3,  318,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.326,    -005.015,    -127.379,    0016.609,    0068.928
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:52.33 ,"1/0070354307.09954",    3,  319,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.648,    -004.932,    -127.380,    0016.610,    0068.967
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:53.64 ,"1/0070354308.30415",    3,  320,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.972,    -004.849,    -127.380,    0016.610,    0069.006
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:54.96 ,"1/0070354309.50876",    3,  321,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.300,    -004.766,    -127.380,    0016.610,    0069.046
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:56.27 ,"1/0070354311.05800",    3,  322,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.630,    -004.683,    -127.381,    0016.611,    0069.085
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:57.58 ,"1/0070354312.26261",    3,  323,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.963,    -004.599,    -127.381,    0016.611,    0069.124
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:51:58.89 ,"1/0070354313.46721",    3,  324,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000373.299,    -004.516,    -127.381,    0016.611,    0069.163
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:00.20 ,"1/0070354315.01646",    3,  325,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000372.638,    -004.433,    -127.382,    0016.612,    0069.203
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:01.52 ,"1/0070354316.22106",    3,  326,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.979,    -004.349,    -127.382,    0016.612,    0069.242
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:02.83 ,"1/0070354317.42567",    3,  327,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000371.324,    -004.266,    -127.382,    0016.612,    0069.282
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:04.14 ,"1/0070354318.63027",    3,  328,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.671,    -004.182,    -127.383,    0016.613,    0069.321
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:05.45 ,"1/0070354320.17952",    3,  329,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000370.022,    -004.099,    -127.383,    0016.613,    0069.361
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:06.77 ,"1/0070354321.38412",    3,  330,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000369.375,    -004.016,    -127.383,    0016.613,    0069.400
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:08.08 ,"1/0070354322.58873",    3,  331,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.731,    -003.932,    -127.384,    0016.614,    0069.440
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:09.39 ,"1/0070354324.13797",    3,  332,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000368.090,    -003.849,    -127.384,    0016.614,    0069.480
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:10.70 ,"1/0070354325.34258",    3,  333,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000367.452,    -003.765,    -127.384,    0016.614,    0069.519
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:12.01 ,"1/0070354326.54718",    3,  334,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.817,    -003.681,    -127.384,    0016.615,    0069.559
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:13.33 ,"1/0070354328.09643",    3,  335,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000366.184,    -003.598,    -127.385,    0016.615,    0069.599
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:14.64 ,"1/0070354329.30103",    3,  336,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000365.555,    -003.514,    -127.385,    0016.615,    0069.639
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:15.95 ,"1/0070354330.50564",    3,  337,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.929,    -003.430,    -127.385,    0016.616,    0069.679
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:17.26 ,"1/0070354332.05489",    3,  338,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000364.305,    -003.347,    -127.386,    0016.616,    0069.719
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:18.58 ,"1/0070354333.25949",    3,  339,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.684,    -003.263,    -127.386,    0016.616,    0069.759
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:19.89 ,"1/0070354334.46410",    3,  340,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000363.066,    -003.179,    -127.386,    0016.617,    0069.799
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:21.20 ,"1/0070354336.01334",    3,  341,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000362.452,    -003.095,    -127.387,    0016.617,    0069.839
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:22.51 ,"1/0070354337.21795",    3,  342,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.840,    -003.012,    -127.387,    0016.617,    0069.880
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:23.82 ,"1/0070354338.41740",    3,  343,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000361.234,    -002.928,    -127.387,    0016.617,    0069.920
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:25.12 ,"1/0070354339.61686",    3,  344,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.632,    -002.845,    -127.388,    0016.618,    0069.960
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:26.43 ,"1/0070354341.16096",    3,  345,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000360.032,    -002.762,    -127.388,    0016.618,    0070.000
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:27.73 ,"1/0070354342.36041",    3,  346,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000359.436,    -002.678,    -127.388,    0016.619,    0070.040
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:29.03 ,"1/0070354343.55987",    3,  347,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.842,    -002.595,    -127.389,    0016.619,    0070.080
"FRM_SS3_TRK_CMP_EDR_1959.DAT   ",2005-07-25T06:52:30.34 ,"1/0070354345.10396",    3,  348,  118357,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000358.251,    -002.511,    -127.389,    0016.619,    0070.120
