1/0095148071.04519,0.007,0.404,1,1
1/0095148079.04069,0.007,0.404,1,1
1/0095148087.04069,0.007,0.404,1,1
1/0095148095.05620,0.007,0.007,1,1
1/0095148103.04480,0.007,0.007,1,1
1/0095148111.05249,0.007,0.007,1,1
1/0095148119.04069,0.007,0.007,1,1
1/0095148127.04559,0.007,0.005,1,1
1/0095148135.05099,0.007,0.007,1,1
1/0095148143.04059,0.006,0.007,1,1
1/0095148151.04059,0.007,0.007,1,1
1/0095148159.05150,0.007,0.007,1,1
1/0095148167.04519,0.007,0.007,1,1
1/0095148175.04059,0.007,0.007,1,1
1/0095148183.04059,0.007,0.007,1,1
1/0095148191.04559,0.006,0.007,1,1
1/0095148199.04480,0.006,0.007,1,1
1/0095148207.04069,0.007,0.007,1,1
1/0095148215.04059,0.007,0.007,1,1
1/0095148223.05629,0.006,0.007,1,1
1/0095148231.04480,0.007,0.008,1,1
1/0095148239.04590,0.007,0.007,1,1
1/0095148247.04059,0.007,0.007,1,1
1/0095148255.04559,0.007,0.007,1,1
1/0095148263.05108,0.007,0.007,1,1
1/0095148271.04059,0.007,0.007,1,1
1/0095148279.04109,0.007,0.008,1,1
1/0095148287.05150,0.007,0.007,1,1
1/0095148295.04480,0.007,0.007,1,1
1/0095148303.04069,0.007,0.007,1,1
1/0095148311.04059,0.007,0.007,1,1
1/0095148319.04559,0.007,0.007,1,1
1/0095148327.04480,0.007,0.007,1,1
1/0095148335.04069,0.007,0.007,1,1
1/0095148343.04059,0.007,0.007,1,1
1/0095148351.05629,0.007,0.007,1,1
1/0095148359.04519,0.007,0.008,1,1
1/0095148367.05240,0.007,0.007,1,1
1/0095148375.04098,0.009,0.008,1,1
1/0095148383.04559,0.007,0.008,1,1
1/0095148391.05108,0.007,0.007,1,1
1/0095148399.04109,0.009,0.007,1,1
1/0095148407.04059,0.007,0.007,1,1
1/0095148415.05150,0.007,0.008,1,1
1/0095148423.04480,0.007,0.007,1,1
1/0095148431.04109,0.007,0.007,1,1
1/0095148439.04109,0.007,0.007,1,1
1/0095148447.04559,0.007,0.007,1,1
1/0095148455.04480,0.007,0.007,1,1
1/0095148463.04069,0.007,0.008,1,1
1/0095148471.04109,0.007,0.007,1,1
1/0095148479.05629,0.007,0.007,1,1
1/0095148487.04480,0.007,0.007,1,1
1/0095148495.04590,0.007,0.007,1,1
1/0095148503.04109,0.007,0.007,1,1
1/0095148511.04559,0.007,0.008,1,1
1/0095148519.05108,0.007,0.007,1,1
1/0095148527.04059,0.007,0.007,1,1
1/0095148535.04059,0.007,0.008,1,1
1/0095148543.05150,0.007,0.008,1,1
1/0095148551.04480,0.007,0.008,1,1
1/0095148559.04059,0.007,0.007,1,1
1/0095148567.04059,0.007,0.007,1,1
1/0095148575.04559,0.007,0.008,1,1
1/0095148583.04519,0.007,0.008,1,1
1/0095148591.04059,0.007,0.008,1,1
1/0095148599.04059,0.007,0.007,1,1
1/0095148607.05629,0.007,0.007,1,1
1/0095148615.04480,0.007,0.007,1,1
1/0095148623.05249,0.009,0.008,1,1
1/0095148631.04069,0.007,0.007,1,1
1/0095148639.04559,0.009,0.008,1,1
1/0095148647.05099,0.007,0.008,1,1
1/0095148655.04059,0.007,0.008,1,1
1/0095148663.04059,0.007,0.008,1,1
1/0095148671.05150,0.007,0.007,1,1
1/0095148679.04480,0.007,0.007,1,1
1/0095148687.04059,0.007,0.008,1,1
1/0095148695.04069,0.007,0.007,1,1
1/0095148703.04559,0.007,0.008,1,1
1/0095148711.04860,0.007,0.007,1,1
1/0095148719.04339,0.007,0.007,1,1
1/0095148727.04300,0.007,0.007,1,1
1/0095148735.05859,0.007,0.007,1,1
1/0095148743.04899,0.007,0.007,1,1
1/0095148751.04970,0.007,0.007,1,1
1/0095148759.04300,0.007,0.008,1,1
1/0095148767.04559,0.007,0.008,1,1
1/0095148775.05339,0.007,0.007,1,1
1/0095148783.04300,0.007,0.008,1,1
1/0095148791.04059,0.007,0.008,1,1
1/0095148799.05139,0.007,0.007,1,1
1/0095148807.04480,0.007,0.007,1,1
1/0095148815.04059,0.009,0.008,1,1
1/0095148823.04059,0.007,0.008,1,1
1/0095148831.04559,0.007,0.007,1,1
1/0095148839.04519,0.007,0.007,1,1
1/0095148847.04059,0.007,0.007,1,1
1/0095148855.04059,0.007,0.007,1,1
1/0095148863.05629,0.007,0.007,1,1
1/0095148871.04519,0.007,0.008,1,1
1/0095148879.05249,0.007,0.007,1,1
1/0095148887.04109,0.007,0.008,1,1
1/0095148895.04559,0.007,0.008,1,1
1/0095148903.05108,0.007,0.008,1,1
1/0095148911.04059,0.007,0.008,1,1
1/0095148919.04109,0.007,0.008,1,1
1/0095148927.05150,0.007,0.007,1,1
1/0095148935.04480,0.007,0.008,1,1
1/0095148943.04059,0.007,0.007,1,1
1/0095148951.04059,0.007,0.007,1,1
1/0095148959.04559,0.007,0.007,1,1
1/0095148967.04519,0.007,0.008,1,1
1/0095148975.04429,0.007,0.007,1,1
1/0095148983.04109,0.007,0.007,1,1
1/0095148991.05620,0.007,0.008,1,1
1/0095148999.04480,0.007,0.007,1,1
1/0095149007.04568,0.007,0.008,1,1
1/0095149015.04069,0.009,0.007,1,1
1/0095149023.04559,0.007,0.007,1,1
1/0095149031.05108,0.007,0.007,1,1
1/0095149039.04429,0.007,0.007,1,1
1/0095149047.04059,0.007,0.007,1,1
1/0095149055.05150,0.007,0.007,1,1
1/0095149063.04480,0.007,0.007,1,1
1/0095149071.04480,0.007,0.007,1,1
1/0095149079.04059,0.007,0.007,1,1
1/0095149087.04559,0.007,0.007,1,1
1/0095149095.04480,0.007,0.007,1,1
1/0095149103.04429,0.007,0.005,1,1
1/0095149111.04109,0.007,0.008,1,1
1/0095149119.05629,0.006,0.007,1,1
1/0095149127.04480,0.006,0.007,1,1
1/0095149135.05719,0.007,0.007,1,1
1/0095149143.04109,0.007,0.007,1,1
1/0095149151.04559,0.006,0.007,1,1
1/0095149159.05099,0.006,0.007,1,1
1/0095149167.04469,0.007,0.007,1,1
1/0095149175.04059,0.007,0.007,1,1
1/0095149183.05150,0.007,0.005,1,1
1/0095149191.04480,0.006,0.007,1,1
1/0095149199.04480,0.007,0.007,1,1
1/0095149207.04109,0.007,0.005,1,1
1/0095149215.04559,0.007,0.007,1,1
1/0095149223.04480,0.006,0.007,1,1
1/0095149231.04429,0.007,0.007,1,1
1/0095149239.04109,0.006,0.007,1,1
1/0095149247.05629,0.007,0.007,1,1
1/0095149255.04480,0.006,0.007,1,1
1/0095149263.05128,0.007,0.007,1,1
1/0095149271.04059,0.007,0.007,1,1
1/0095149279.04559,0.007,0.007,1,1
1/0095149287.05108,0.007,0.007,1,1
1/0095149295.04429,0.007,0.007,1,1
1/0095149303.04059,0.007,0.007,1,1
1/0095149311.05139,0.007,0.404,1,1
1/0095149319.04519,0.009,0.431,1,1
1/0095149327.04429,0.009,0.404,1,1
1/0095149335.04059,0.007,0.404,1,1
1/0095149343.04559,0.007,0.404,1,1
1/0095149351.04519,0.009,0.404,1,1
1/0095149359.04429,0.007,0.431,1,1
1/0095149367.04109,0.007,0.404,1,1
1/0095149375.05859,0.006,0.404,1,1
1/0095149383.04480,0.009,0.431,1,1
1/0095149391.05710,0.007,0.404,1,1
1/0095149399.04059,0.009,0.404,1,1
1/0095149407.04559,0.009,0.404,1,1
1/0095149415.05339,0.007,0.404,1,1
1/0095149423.04399,0.009,0.404,1,1
1/0095149431.04339,0.007,0.431,1,1
1/0095149439.05378,0.009,0.404,1,1
1/0095149447.04519,0.006,0.404,1,1
1/0095149455.04429,0.007,0.431,1,1
1/0095149463.04339,0.007,0.404,1,1
1/0095149471.04559,0.007,0.404,1,1
1/0095149479.04849,0.007,0.404,1,1
1/0095149487.04349,0.007,0.404,1,1
1/0095149495.04059,0.007,0.404,1,1
1/0095149503.05629,0.007,0.404,1,1
1/0095149511.04519,0.007,0.377,1,1
1/0095149519.05139,0.007,0.404,1,1
1/0095149527.04069,0.007,0.404,1,1
1/0095149535.04559,0.007,0.404,1,1
1/0095149543.05108,0.009,0.404,1,1
1/0095149551.04399,0.007,0.404,1,1
1/0095149559.04109,0.007,0.404,1,1
1/0095149567.05150,0.009,0.404,1,1
1/0095149575.04480,0.007,0.404,1,1
1/0095149583.04059,0.009,0.404,1,1
1/0095149591.04059,0.009,0.404,1,1
1/0095149599.04559,0.009,0.404,1,1
1/0095149607.04519,0.007,0.377,1,1
1/0095149615.04098,0.009,0.404,1,1
1/0095149623.04069,0.007,0.404,1,1
1/0095149631.05620,0.007,0.404,1,1
1/0095149639.04480,0.007,0.404,1,1
1/0095149647.05240,0.009,0.404,1,1
1/0095149655.04069,0.009,0.404,1,1
1/0095149663.04559,0.007,0.404,1,1
1/0095149671.05099,0.006,0.404,1,1
1/0095149679.04109,0.007,0.404,1,1
1/0095149687.04059,0.006,0.404,1,1
1/0095149695.05150,0.007,0.404,1,1
1/0095149703.04480,0.007,0.404,1,1
1/0095149711.04059,0.007,0.404,1,1
1/0095149719.04109,0.009,0.404,1,1
1/0095149727.04559,0.007,0.431,1,1
1/0095149735.04480,0.009,0.404,1,1
1/0095149743.04059,0.007,0.404,1,1
1/0095149751.04059,0.007,0.404,1,1
1/0095149759.05629,0.007,0.404,1,1
1/0095149767.04480,0.007,0.404,1,1
1/0095149775.04590,0.006,0.404,1,1
1/0095149783.04109,0.007,0.404,1,1
1/0095149791.04559,0.007,0.404,1,1
1/0095149799.05099,0.007,0.404,1,1
1/0095149807.04059,0.007,0.404,1,1
1/0095149815.04069,0.007,0.404,1,1
1/0095149823.05150,0.007,0.404,1,1
1/0095149831.04480,0.007,0.404,1,1
1/0095149839.04098,0.007,0.404,1,1
1/0095149847.04109,0.007,0.404,1,1
1/0095149855.04559,0.007,0.404,1,1
1/0095149863.04519,0.007,0.404,1,1
1/0095149871.04109,0.007,0.404,1,1
1/0095149879.04069,0.007,0.404,1,1
1/0095149887.05629,0.007,0.404,1,1
1/0095149895.04480,0.007,0.404,1,1
1/0095149903.05249,0.007,0.404,1,1
1/0095149911.04059,0.007,0.431,1,1
1/0095149919.04559,0.007,0.404,1,1
1/0095149927.05099,0.007,0.404,1,1
1/0095149935.04069,0.006,0.404,1,1
1/0095149943.04109,0.007,0.404,1,1
1/0095149951.05150,0.007,0.404,1,1
1/0095149959.04480,0.007,0.431,1,1
1/0095149967.04059,0.007,0.404,1,1
1/0095149975.04059,0.007,0.431,1,1
1/0095149983.04559,0.009,0.404,1,1
1/0095149991.04480,0.007,0.404,1,1
1/0095149999.04059,0.009,0.404,1,1
1/0095150007.04059,0.007,0.431,1,1
1/0095150015.05629,0.007,0.431,1,1
1/0095150023.04480,0.007,0.404,1,1
1/0095150031.04568,0.009,0.431,1,1
1/0095150039.04109,0.009,0.431,1,1
1/0095150047.04928,0.009,0.404,1,1
1/0095150055.05099,0.009,0.404,1,1
1/0095150063.04339,0.007,0.404,1,1
1/0095150071.04098,0.009,0.404,1,1
1/0095150079.05378,0.009,0.404,1,1
1/0095150087.04849,0.009,0.404,1,1
1/0095150095.04300,0.009,0.431,1,1
