1/0095099687.04480,0.007,0.404,1,1
1/0095099695.04109,0.007,0.404,1,1
1/0095099703.04069,0.007,0.404,1,1
1/0095099711.05629,0.007,0.007,1,1
1/0095099719.04519,0.007,0.007,1,1
1/0095099727.05249,0.007,0.007,1,1
1/0095099735.04069,0.007,0.007,1,1
1/0095099743.04559,0.009,0.007,1,1
1/0095099751.05099,0.007,0.007,1,1
1/0095099759.04109,0.007,0.007,1,1
1/0095099767.04059,0.007,0.008,1,1
1/0095099775.05150,0.007,0.007,1,1
1/0095099783.04519,0.007,0.007,1,1
1/0095099791.04109,0.009,0.007,1,1
1/0095099799.04098,0.007,0.007,1,1
1/0095099807.04559,0.007,0.007,1,1
1/0095099815.04519,0.007,0.007,1,1
1/0095099823.04059,0.007,0.008,1,1
1/0095099831.04059,0.007,0.007,1,1
1/0095099839.05629,0.007,0.007,1,1
1/0095099847.04480,0.007,0.007,1,1
1/0095099855.04590,0.007,0.008,1,1
1/0095099863.04059,0.007,0.007,1,1
1/0095099871.04559,0.007,0.007,1,1
1/0095099879.05099,0.007,0.008,1,1
1/0095099887.04059,0.007,0.008,1,1
1/0095099895.04059,0.009,0.007,1,1
1/0095099903.06089,0.007,0.007,1,1
1/0095099911.04519,0.007,0.008,1,1
1/0095099919.04059,0.007,0.007,1,1
1/0095099927.04059,0.009,0.008,1,1
1/0095099935.04559,0.007,0.008,1,1
1/0095099943.04519,0.007,0.007,1,1
1/0095099951.04059,0.009,0.008,1,1
1/0095099959.04059,0.007,0.008,1,1
1/0095099967.05620,0.007,0.007,1,1
1/0095099975.04469,0.007,0.008,1,1
1/0095099983.05249,0.007,0.008,1,1
1/0095099991.04109,0.009,0.007,1,1
1/0095099999.04559,0.009,0.007,1,1
1/0095100007.05099,0.009,0.008,1,1
1/0095100015.04300,0.007,0.008,1,1
1/0095100023.04349,0.007,0.008,1,1
1/0095100031.05150,0.007,0.007,1,1
1/0095100039.04480,0.009,0.008,1,1
1/0095100047.04109,0.009,0.007,1,1
1/0095100055.04069,0.009,0.007,1,1
1/0095100063.04559,0.007,0.007,1,1
1/0095100071.04849,0.007,0.007,1,1
1/0095100079.04059,0.007,0.007,1,1
1/0095100087.04059,0.009,0.008,1,1
1/0095100095.05629,0.007,0.007,1,1
1/0095100103.04469,0.007,0.007,1,1
1/0095100111.04568,0.007,0.007,1,1
1/0095100119.04059,0.007,0.007,1,1
1/0095100127.04559,0.006,0.007,1,1
1/0095100135.05319,0.007,0.007,1,1
1/0095100143.04059,0.007,0.008,1,1
1/0095100151.04059,0.007,0.007,1,1
1/0095100159.05150,0.007,0.007,1,1
1/0095100167.04809,0.006,0.005,1,1
1/0095100175.04109,0.009,0.005,1,1
1/0095100183.04109,0.007,0.007,1,1
1/0095100191.04559,0.007,0.007,1,1
1/0095100199.04869,0.007,0.007,1,1
1/0095100207.04109,0.007,0.005,1,1
1/0095100215.04109,0.007,0.005,1,1
1/0095100223.05629,0.007,0.007,1,1
1/0095100231.04869,0.009,0.007,1,1
1/0095100239.05288,0.009,0.007,1,1
1/0095100247.04059,0.006,0.007,1,1
1/0095100255.04559,0.009,0.007,1,1
1/0095100263.05330,0.009,0.005,1,1
1/0095100271.04059,0.009,0.007,1,1
1/0095100279.04109,0.007,0.005,1,1
1/0095100287.05150,0.007,0.007,1,1
1/0095100295.04869,0.007,0.008,1,1
1/0095100303.04059,0.007,0.007,1,1
1/0095100311.04059,0.007,0.007,1,1
1/0095100319.04559,0.007,0.007,1,1
1/0095100327.04809,0.009,0.007,1,1
1/0095100335.04109,0.007,0.008,1,1
1/0095100343.04059,0.007,0.008,1,1
1/0095100351.05629,0.007,0.007,1,1
1/0095100359.04809,0.009,0.007,1,1
1/0095100367.04579,0.007,0.007,1,1
1/0095100375.04109,0.007,0.007,1,1
1/0095100383.04559,0.007,0.007,1,1
1/0095100391.05330,0.009,0.007,1,1
1/0095100399.04059,0.009,0.007,1,1
1/0095100407.04059,0.007,0.005,1,1
1/0095100415.05150,0.007,0.007,1,1
1/0095100423.04809,0.007,0.005,1,1
1/0095100431.04059,0.007,0.007,1,1
1/0095100439.04109,0.007,0.007,1,1
1/0095100447.04559,0.009,0.007,1,1
1/0095100455.04809,0.007,0.008,1,1
1/0095100463.04059,0.007,0.007,1,1
1/0095100471.04059,0.007,0.007,1,1
1/0095100479.05629,0.007,0.007,1,1
1/0095100487.04869,0.009,0.007,1,1
1/0095100495.05249,0.009,0.005,1,1
1/0095100503.04069,0.009,0.005,1,1
1/0095100511.04568,0.009,0.008,1,1
1/0095100519.05319,0.007,0.007,1,1
1/0095100527.04059,0.007,0.007,1,1
1/0095100535.04059,0.009,0.007,1,1
1/0095100543.05150,0.007,0.007,1,1
1/0095100551.04809,0.009,0.007,1,1
1/0095100559.04059,0.009,0.007,1,1
1/0095100567.04109,0.007,0.005,1,1
1/0095100575.04559,0.007,0.007,1,1
1/0095100583.04869,0.007,0.007,1,1
1/0095100591.04059,0.007,0.007,1,1
1/0095100599.04059,0.009,0.007,1,1
1/0095100607.05620,0.009,0.007,1,1
1/0095100615.04809,0.007,0.007,1,1
1/0095100623.04970,0.007,0.007,1,1
1/0095100631.04339,0.009,0.007,1,1
1/0095100639.04928,0.007,0.007,1,1
1/0095100647.05330,0.009,0.007,1,1
1/0095100655.04339,0.009,0.007,1,1
1/0095100663.04300,0.009,0.007,1,1
1/0095100671.05378,0.009,0.008,1,1
1/0095100679.04809,0.007,0.007,1,1
1/0095100687.04300,0.009,0.007,1,1
1/0095100695.04300,0.007,0.007,1,1
1/0095100703.04559,0.007,0.008,1,1
1/0095100711.04480,0.009,0.007,1,1
1/0095100719.04059,0.007,0.005,1,1
1/0095100727.04098,0.007,0.007,1,1
1/0095100735.05629,0.007,0.007,1,1
1/0095100743.04519,0.007,0.007,1,1
1/0095100751.05240,0.007,0.007,1,1
1/0095100759.04109,0.007,0.007,1,1
1/0095100767.04559,0.009,0.007,1,1
1/0095100775.05099,0.007,0.007,1,1
1/0095100783.04098,0.007,0.007,1,1
1/0095100791.04059,0.009,0.007,1,1
1/0095100799.05150,0.006,0.007,1,1
1/0095100807.04469,0.007,0.007,1,1
1/0095100815.04109,0.007,0.007,1,1
1/0095100823.04059,0.007,0.007,1,1
1/0095100831.04559,0.009,0.007,1,1
1/0095100839.04469,0.007,0.007,1,1
1/0095100847.04059,0.007,0.007,1,1
1/0095100855.04059,0.007,0.005,1,1
1/0095100863.05629,0.007,0.007,1,1
1/0095100871.04519,0.007,0.007,1,1
1/0095100879.04568,0.009,0.007,1,1
1/0095100887.04059,0.007,0.007,1,1
1/0095100895.04559,0.007,0.007,1,1
1/0095100903.05099,0.007,0.008,1,1
1/0095100911.04098,0.007,0.007,1,1
1/0095100919.04069,0.007,0.007,1,1
1/0095100927.05150,0.007,0.007,1,1
1/0095100935.04519,0.007,0.007,1,1
1/0095100943.04109,0.007,0.007,1,1
1/0095100951.04059,0.006,0.007,1,1
1/0095100959.04559,0.009,0.007,1,1
1/0095100967.04469,0.007,0.007,1,1
1/0095100975.04059,0.009,0.007,1,1
1/0095100983.04109,0.009,0.007,1,1
1/0095100991.05629,0.007,0.007,1,1
1/0095100999.04519,0.007,0.007,1,1
1/0095101007.05249,0.007,0.007,1,1
1/0095101015.04059,0.009,0.007,1,1
1/0095101023.04559,0.007,0.007,1,1
1/0095101031.05099,0.007,0.007,1,1
1/0095101039.04059,0.006,0.007,1,1
1/0095101047.04059,0.007,0.007,1,1
1/0095101055.05150,0.007,0.431,1,1
1/0095101063.04469,0.006,0.431,1,1
1/0095101071.04059,0.007,0.404,1,1
1/0095101079.04109,0.007,0.404,1,1
1/0095101087.04559,0.009,0.404,1,1
1/0095101095.04480,0.007,0.431,1,1
1/0095101103.04069,0.007,0.404,1,1
1/0095101111.04059,0.009,0.431,1,1
1/0095101119.05629,0.007,0.404,1,1
1/0095101127.04469,0.009,0.404,1,1
1/0095101135.04590,0.007,0.431,1,1
1/0095101143.04109,0.009,0.404,1,1
1/0095101151.04559,0.009,0.404,1,1
1/0095101159.05108,0.007,0.404,1,1
1/0095101167.04109,0.007,0.404,1,1
1/0095101175.04059,0.007,0.404,1,1
1/0095101183.05139,0.007,0.431,1,1
1/0095101191.04519,0.007,0.431,1,1
1/0095101199.04069,0.007,0.431,1,1
1/0095101207.04069,0.007,0.404,1,1
1/0095101215.04559,0.009,0.404,1,1
1/0095101223.04480,0.007,0.404,1,1
1/0095101231.04069,0.009,0.404,1,1
1/0095101239.04109,0.009,0.431,1,1
1/0095101247.05629,0.007,0.431,1,1
1/0095101255.04480,0.009,0.431,1,1
1/0095101263.05288,0.007,0.431,1,1
1/0095101271.04109,0.009,0.404,1,1
1/0095101279.04559,0.009,0.431,1,1
1/0095101287.05099,0.009,0.404,1,1
1/0095101295.04059,0.009,0.431,1,1
1/0095101303.04059,0.007,0.431,1,1
1/0095101311.05150,0.007,0.431,1,1
1/0095101319.04519,0.009,0.404,1,1
1/0095101327.04059,0.007,0.431,1,1
1/0095101335.04059,0.007,0.404,1,1
1/0095101343.04559,0.007,0.404,1,1
1/0095101351.04519,0.007,0.404,1,1
1/0095101359.04109,0.007,0.431,1,1
1/0095101367.04109,0.009,0.404,1,1
1/0095101375.05620,0.009,0.431,1,1
1/0095101383.04849,0.007,0.431,1,1
1/0095101391.04568,0.009,0.404,1,1
1/0095101399.04059,0.007,0.404,1,1
1/0095101407.04939,0.007,0.404,1,1
1/0095101415.05339,0.007,0.431,1,1
1/0095101423.04300,0.009,0.431,1,1
1/0095101431.04300,0.007,0.404,1,1
1/0095101439.05378,0.007,0.431,1,1
1/0095101447.04849,0.009,0.404,1,1
1/0095101455.04339,0.007,0.431,1,1
1/0095101463.04339,0.009,0.431,1,1
1/0095101471.04939,0.009,0.431,1,1
1/0095101479.04899,0.009,0.404,1,1
1/0095101487.04300,0.007,0.431,1,1
1/0095101495.04300,0.007,0.404,1,1
1/0095101503.05859,0.009,0.431,1,1
1/0095101511.04849,0.009,0.431,1,1
1/0095101519.05288,0.009,0.431,1,1
1/0095101527.04109,0.007,0.404,1,1
1/0095101535.04559,0.007,0.431,1,1
1/0095101543.05099,0.009,0.431,1,1
1/0095101551.04059,0.009,0.431,1,1
1/0095101559.04109,0.007,0.404,1,1
1/0095101567.05150,0.007,0.404,1,1
1/0095101575.04519,0.007,0.404,1,1
1/0095101583.04098,0.007,0.431,1,1
1/0095101591.04098,0.007,0.431,1,1
1/0095101599.04559,0.007,0.431,1,1
1/0095101607.04480,0.007,0.404,1,1
1/0095101615.04059,0.007,0.404,1,1
1/0095101623.04109,0.009,0.431,1,1
1/0095101631.05629,0.009,0.431,1,1
1/0095101639.04480,0.007,0.431,1,1
1/0095101647.04568,0.009,0.404,1,1
1/0095101655.04098,0.007,0.404,1,1
1/0095101663.04559,0.009,0.431,1,1
1/0095101671.05099,0.009,0.404,1,1
1/0095101679.04069,0.009,0.404,1,1
1/0095101687.04059,0.009,0.404,1,1
1/0095101695.05150,0.009,0.431,1,1
1/0095101703.04469,0.007,0.404,1,1
1/0095101711.04059,0.009,0.404,1,1
