"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:48:50.37 ,"1/0070958925.13486",    3,  191,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000482.566,    -019.626,    -064.348,    0016.188,    0057.834
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:48:51.72 ,"1/0070958926.36522",    3,  192,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000481.516,    -019.545,    -064.348,    0016.189,    0057.863
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:48:53.07 ,"1/0070958927.59557",    3,  193,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000480.468,    -019.464,    -064.349,    0016.189,    0057.893
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:48:54.43 ,"1/0070958929.17056",    3,  194,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000479.423,    -019.382,    -064.349,    0016.189,    0057.923
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:48:55.78 ,"1/0070958930.40091",    3,  195,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000478.381,    -019.301,    -064.349,    0016.190,    0057.952
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:48:57.13 ,"1/0070958931.63127",    3,  196,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.341,    -019.220,    -064.349,    0016.190,    0057.982
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:48:58.48 ,"1/0070958933.20626",    3,  197,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.304,    -019.139,    -064.349,    0016.190,    0058.012
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:48:59.83 ,"1/0070958934.43661",    3,  198,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.270,    -019.057,    -064.349,    0016.191,    0058.042
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:01.18 ,"1/0070958936.01161",    3,  199,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.238,    -018.976,    -064.349,    0016.191,    0058.072
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:02.54 ,"1/0070958937.24196",    3,  200,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.209,    -018.894,    -064.349,    0016.191,    0058.102
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:03.89 ,"1/0070958938.47231",    3,  201,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.183,    -018.813,    -064.349,    0016.192,    0058.132
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:05.23 ,"1/0070958940.04216",    3,  202,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.165,    -018.732,    -064.349,    0016.192,    0058.163
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:06.57 ,"1/0070958941.26736",    3,  203,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.150,    -018.651,    -064.349,    0016.192,    0058.193
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:07.92 ,"1/0070958942.49256",    3,  204,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.137,    -018.570,    -064.349,    0016.193,    0058.223
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:09.26 ,"1/0070958944.06240",    3,  205,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.127,    -018.488,    -064.349,    0016.193,    0058.253
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:10.60 ,"1/0070958945.28761",    3,  206,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.120,    -018.407,    -064.349,    0016.194,    0058.284
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:11.95 ,"1/0070958946.51281",    3,  207,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.116,    -018.326,    -064.349,    0016.194,    0058.314
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:13.29 ,"1/0070958948.08265",    3,  208,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.114,    -018.245,    -064.349,    0016.194,    0058.345
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:14.64 ,"1/0070958949.30786",    3,  209,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.114,    -018.163,    -064.349,    0016.195,    0058.376
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:15.98 ,"1/0070958950.53306",    3,  210,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.118,    -018.082,    -064.350,    0016.195,    0058.406
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:17.32 ,"1/0070958952.10290",    3,  211,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.124,    -018.000,    -064.350,    0016.195,    0058.437
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:18.67 ,"1/0070958953.32811",    3,  212,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.133,    -017.919,    -064.350,    0016.196,    0058.468
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:20.01 ,"1/0070958954.55331",    3,  213,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.144,    -017.837,    -064.350,    0016.196,    0058.499
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:21.35 ,"1/0070958956.12315",    3,  214,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.158,    -017.756,    -064.350,    0016.196,    0058.530
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:22.70 ,"1/0070958957.34836",    3,  215,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.175,    -017.674,    -064.350,    0016.197,    0058.561
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:24.04 ,"1/0070958958.57356",    3,  216,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.195,    -017.593,    -064.350,    0016.197,    0058.592
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:25.38 ,"1/0070958960.14340",    3,  217,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.217,    -017.511,    -064.350,    0016.198,    0058.624
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:26.73 ,"1/0070958961.36861",    3,  218,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.242,    -017.429,    -064.350,    0016.198,    0058.655
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:28.07 ,"1/0070958962.59381",    3,  219,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.270,    -017.348,    -064.350,    0016.198,    0058.686
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:29.42 ,"1/0070958964.16365",    3,  220,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.300,    -017.266,    -064.350,    0016.199,    0058.718
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:30.76 ,"1/0070958965.38886",    3,  221,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.333,    -017.184,    -064.351,    0016.199,    0058.750
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:32.10 ,"1/0070958966.61406",    3,  222,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.369,    -017.102,    -064.351,    0016.199,    0058.781
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:33.45 ,"1/0070958968.18390",    3,  223,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.407,    -017.020,    -064.351,    0016.200,    0058.813
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:34.79 ,"1/0070958969.40911",    3,  224,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.448,    -016.938,    -064.351,    0016.200,    0058.845
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:36.13 ,"1/0070958970.62916",    3,  225,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.498,    -016.857,    -064.351,    0016.200,    0058.877
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:37.46 ,"1/0070958972.19385",    3,  226,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.550,    -016.775,    -064.351,    0016.201,    0058.908
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:38.80 ,"1/0070958973.41391",    3,  227,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.605,    -016.693,    -064.351,    0016.201,    0058.940
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:40.13 ,"1/0070958974.63396",    3,  228,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.662,    -016.612,    -064.351,    0016.201,    0058.972
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:41.47 ,"1/0070958976.19866",    3,  229,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.723,    -016.530,    -064.351,    0016.202,    0059.004
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:42.80 ,"1/0070958977.41871",    3,  230,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.786,    -016.448,    -064.352,    0016.202,    0059.036
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:44.14 ,"1/0070958978.63876",    3,  231,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.851,    -016.367,    -064.352,    0016.203,    0059.069
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:45.48 ,"1/0070958980.20346",    3,  232,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.920,    -016.285,    -064.352,    0016.203,    0059.101
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:46.81 ,"1/0070958981.42351",    3,  233,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.991,    -016.203,    -064.352,    0016.203,    0059.133
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:48.15 ,"1/0070958982.64356",    3,  234,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.064,    -016.121,    -064.352,    0016.204,    0059.166
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:49.48 ,"1/0070958984.20826",    3,  235,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.141,    -016.039,    -064.352,    0016.204,    0059.198
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:50.82 ,"1/0070958985.42831",    3,  236,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.220,    -015.957,    -064.352,    0016.204,    0059.231
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:52.16 ,"1/0070958986.64837",    3,  237,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.302,    -015.875,    -064.353,    0016.205,    0059.263
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:53.49 ,"1/0070958988.21306",    3,  238,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.387,    -015.793,    -064.353,    0016.205,    0059.296
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:54.83 ,"1/0070958989.43311",    3,  239,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.474,    -015.711,    -064.353,    0016.205,    0059.329
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:56.16 ,"1/0070958990.65317",    3,  240,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.565,    -015.629,    -064.353,    0016.206,    0059.362
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:57.50 ,"1/0070958992.21786",    3,  241,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.658,    -015.547,    -064.353,    0016.206,    0059.395
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:49:58.83 ,"1/0070958993.43792",    3,  242,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.753,    -015.465,    -064.353,    0016.206,    0059.428
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:00.17 ,"1/0070958995.00261",    3,  243,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.852,    -015.382,    -064.353,    0016.207,    0059.461
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:01.51 ,"1/0070958996.22266",    3,  244,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.953,    -015.300,    -064.354,    0016.207,    0059.494
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:02.84 ,"1/0070958997.44272",    3,  245,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.057,    -015.218,    -064.354,    0016.207,    0059.527
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:04.18 ,"1/0070958999.00741",    3,  246,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.163,    -015.136,    -064.354,    0016.208,    0059.561
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:05.51 ,"1/0070959000.22746",    3,  247,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.273,    -015.053,    -064.354,    0016.208,    0059.594
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:06.85 ,"1/0070959001.44752",    3,  248,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.385,    -014.971,    -064.354,    0016.208,    0059.628
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:08.18 ,"1/0070959003.01221",    3,  249,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.500,    -014.888,    -064.354,    0016.209,    0059.661
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:09.51 ,"1/0070959004.22712",    3,  250,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.623,    -014.806,    -064.354,    0016.209,    0059.695
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:10.84 ,"1/0070959005.44202",    3,  251,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.749,    -014.724,    -064.355,    0016.209,    0059.728
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:12.17 ,"1/0070959007.00156",    3,  252,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.877,    -014.642,    -064.355,    0016.210,    0059.762
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:13.50 ,"1/0070959008.21647",    3,  253,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.008,    -014.560,    -064.355,    0016.210,    0059.795
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:14.82 ,"1/0070959009.43137",    3,  254,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.142,    -014.478,    -064.355,    0016.211,    0059.829
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:16.15 ,"1/0070959010.64628",    3,  255,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.279,    -014.396,    -064.355,    0016.211,    0059.863
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:17.48 ,"1/0070959012.20582",    3,  256,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.418,    -014.313,    -064.355,    0016.211,    0059.897
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:18.81 ,"1/0070959013.42073",    3,  257,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.561,    -014.231,    -064.356,    0016.212,    0059.931
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:20.14 ,"1/0070959014.63563",    3,  258,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.706,    -014.149,    -064.356,    0016.212,    0059.965
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:21.46 ,"1/0070959016.19517",    3,  259,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.853,    -014.067,    -064.356,    0016.212,    0059.999
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:22.79 ,"1/0070959017.41008",    3,  260,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.004,    -013.984,    -064.356,    0016.213,    0060.033
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:24.12 ,"1/0070959018.62498",    3,  261,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.157,    -013.902,    -064.356,    0016.213,    0060.067
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:25.45 ,"1/0070959020.18453",    3,  262,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.313,    -013.819,    -064.356,    0016.213,    0060.102
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:26.78 ,"1/0070959021.39943",    3,  263,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.472,    -013.737,    -064.357,    0016.214,    0060.136
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:28.10 ,"1/0070959022.61434",    3,  264,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.634,    -013.654,    -064.357,    0016.214,    0060.171
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:29.43 ,"1/0070959024.17388",    3,  265,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.798,    -013.572,    -064.357,    0016.214,    0060.205
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:30.76 ,"1/0070959025.38878",    3,  266,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.965,    -013.489,    -064.357,    0016.215,    0060.240
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:32.09 ,"1/0070959026.60369",    3,  267,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.135,    -013.407,    -064.357,    0016.215,    0060.274
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:33.41 ,"1/0070959028.16323",    3,  268,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.308,    -013.324,    -064.358,    0016.216,    0060.309
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:34.74 ,"1/0070959029.37814",    3,  269,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.483,    -013.241,    -064.358,    0016.216,    0060.344
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:36.07 ,"1/0070959030.59304",    3,  270,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.662,    -013.158,    -064.358,    0016.216,    0060.379
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:37.40 ,"1/0070959032.15259",    3,  271,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.843,    -013.076,    -064.358,    0016.216,    0060.414
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:38.73 ,"1/0070959033.36749",    3,  272,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.027,    -012.993,    -064.358,    0016.217,    0060.449
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:40.05 ,"1/0070959034.58240",    3,  273,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.214,    -012.910,    -064.358,    0016.217,    0060.484
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:41.38 ,"1/0070959036.14194",    3,  274,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.403,    -012.827,    -064.359,    0016.218,    0060.519
"FRM_SS3_TRK_CMP_EDR_1984.DAT   ",2005-08-01T06:50:42.71 ,"1/0070959037.35684",    3,  275,  139356,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.596,    -012.744,    -064.359,    0016.218,    0060.555
