1/0071033442.05139,0.007,0.008,1,1
1/0071033450.05558,0.007,0.005,1,1
1/0071033458.04489,0.006,0.007,1,1
1/0071033466.04860,0.007,0.007,1,1
1/0071033474.04860,0.007,0.007,1,1
1/0071033482.05259,0.007,0.007,1,1
1/0071033490.04869,0.009,0.008,1,1
1/0071033498.04869,0.007,0.007,1,1
1/0071033506.05359,0.009,0.007,1,1
1/0071033514.05789,0.007,0.007,1,1
1/0071033522.04869,0.007,0.007,1,1
1/0071033530.04860,0.007,0.007,1,1
1/0071033538.04869,0.007,0.007,1,1
1/0071033546.05269,0.007,0.007,1,1
1/0071033554.04869,0.009,0.007,1,1
1/0071033562.04860,0.007,0.007,1,1
1/0071033570.05369,0.007,0.007,1,1
1/0071033578.05789,0.009,0.007,1,1
1/0071033586.04860,0.007,0.007,1,1
1/0071033594.04860,0.007,0.007,1,1
1/0071033602.04860,0.007,0.007,1,1
1/0071033610.05029,0.007,0.007,1,1
1/0071033618.04500,0.009,0.005,1,1
1/0071033626.04489,0.007,0.007,1,1
1/0071033634.05139,0.007,0.007,1,1
1/0071033642.05558,0.006,0.007,1,1
1/0071033650.04500,0.009,0.007,1,1
1/0071033658.04489,0.009,0.007,1,1
1/0071033666.04489,0.009,0.007,1,1
1/0071033674.05040,0.009,0.007,1,1
1/0071033682.04489,0.009,0.008,1,1
1/0071033690.04489,0.009,0.007,1,1
1/0071033698.05128,0.009,0.007,1,1
1/0071033706.05549,0.009,0.007,1,1
1/0071033714.04489,0.009,0.008,1,1
1/0071033722.04489,0.009,0.007,1,1
1/0071033730.04500,0.009,0.005,1,1
1/0071033738.05040,0.009,0.007,1,1
1/0071033746.04489,0.009,0.007,1,1
1/0071033754.04489,0.009,0.007,1,1
1/0071033762.05128,0.007,0.007,1,1
1/0071033770.05558,0.009,0.007,1,1
1/0071033778.04489,0.007,0.007,1,1
1/0071033786.04489,0.007,0.008,1,1
1/0071033794.04489,0.009,0.007,1,1
1/0071033802.05029,0.007,0.007,1,1
1/0071033810.04489,0.009,0.008,1,1
1/0071033818.04500,0.009,0.007,1,1
1/0071033826.05139,0.007,0.007,1,1
1/0071033834.05549,0.007,0.007,1,1
1/0071033842.05600,0.009,0.008,1,1
1/0071033850.04489,0.007,0.008,1,1
1/0071033858.04809,0.009,0.007,1,1
1/0071033866.05029,0.007,0.008,1,1
1/0071033874.04489,0.007,0.008,1,1
1/0071033882.04489,0.009,0.007,1,1
1/0071033890.05139,0.007,0.008,1,1
1/0071033898.05549,0.009,0.008,1,1
1/0071033906.04489,0.007,0.007,1,1
1/0071033914.04489,0.007,0.007,1,1
1/0071033922.04489,0.007,0.007,1,1
1/0071033930.05029,0.007,0.007,1,1
1/0071033938.04489,0.009,0.007,1,1
1/0071033946.04489,0.007,0.008,1,1
1/0071033954.05139,0.009,0.008,1,1
1/0071033962.05549,0.007,0.008,1,1
1/0071033970.04489,0.009,0.007,1,1
1/0071033978.04489,0.007,0.008,1,1
1/0071033986.04489,0.007,0.008,1,1
1/0071033994.05029,0.007,0.008,1,1
1/0071034002.04489,0.009,0.007,1,1
1/0071034010.04489,0.007,0.008,1,1
1/0071034018.05139,0.007,0.007,1,1
1/0071034026.05549,0.007,0.008,1,1
1/0071034034.04500,0.007,0.008,1,1
1/0071034042.04489,0.007,0.007,1,1
1/0071034050.04489,0.007,0.008,1,1
1/0071034058.05049,0.007,0.008,1,1
1/0071034066.04489,0.007,0.007,1,1
1/0071034074.04500,0.007,0.008,1,1
1/0071034082.05128,0.007,0.007,1,1
1/0071034090.05558,0.007,0.008,1,1
1/0071034098.04489,0.007,0.007,1,1
1/0071034106.04500,0.007,0.007,1,1
1/0071034114.04500,0.007,0.007,1,1
1/0071034122.05040,0.007,0.007,1,1
1/0071034130.04500,0.007,0.007,1,1
1/0071034138.04500,0.007,0.007,1,1
1/0071034146.05139,0.007,0.007,1,1
1/0071034154.05558,0.006,0.007,1,1
1/0071034162.04489,0.007,0.007,1,1
1/0071034170.04489,0.007,0.007,1,1
1/0071034178.04500,0.007,0.007,1,1
1/0071034186.05040,0.007,0.007,1,1
1/0071034194.04489,0.007,0.007,1,1
1/0071034202.04860,0.006,0.007,1,1
1/0071034210.05369,0.007,0.007,1,1
1/0071034218.05789,0.007,0.007,1,1
1/0071034226.04860,0.007,0.007,1,1
1/0071034234.04869,0.007,0.007,1,1
1/0071034242.04860,0.007,0.007,1,1
1/0071034250.05269,0.009,0.007,1,1
1/0071034258.04860,0.007,0.008,1,1
1/0071034266.04860,0.006,0.007,1,1
1/0071034274.05369,0.007,0.007,1,1
1/0071034282.05549,0.009,0.008,1,1
1/0071034290.04489,0.007,0.007,1,1
1/0071034298.04860,0.007,0.007,1,1
1/0071034306.04860,0.006,0.005,1,1
1/0071034314.05040,0.007,0.007,1,1
1/0071034322.04489,0.007,0.007,1,1
1/0071034330.04489,0.006,0.007,1,1
1/0071034338.05128,0.007,0.007,1,1
1/0071034346.05549,0.007,0.007,1,1
1/0071034354.04489,0.007,0.007,1,1
1/0071034362.06079,0.007,0.007,1,1
1/0071034370.04519,0.009,0.007,1,1
1/0071034378.05769,0.009,0.007,1,1
1/0071034386.05319,0.007,0.007,1,1
1/0071034394.04829,0.007,0.007,1,1
1/0071034402.05679,0.007,0.007,1,1
1/0071034410.06059,0.007,0.007,1,1
1/0071034418.04519,0.007,0.007,1,1
1/0071034426.04509,0.007,0.007,1,1
1/0071034434.04489,0.007,0.007,1,1
1/0071034442.05319,0.007,0.007,1,1
1/0071034450.04880,0.009,0.007,1,1
1/0071034458.04869,0.009,0.007,1,1
1/0071034466.05409,0.007,0.007,1,1
1/0071034474.05859,0.007,0.005,1,1
1/0071034482.04880,0.009,0.008,1,1
1/0071034490.04880,0.009,0.007,1,1
1/0071034498.04928,0.007,0.007,1,1
1/0071034506.05639,0.007,0.007,1,1
1/0071034514.05169,0.009,0.007,1,1
1/0071034522.05169,0.007,0.007,1,1
1/0071034530.05269,0.009,0.007,1,1
1/0071034538.05909,0.009,0.007,1,1
1/0071034546.05169,0.007,0.007,1,1
1/0071034554.05169,0.009,0.007,1,1
1/0071034562.05169,0.009,0.007,1,1
1/0071034570.05649,0.007,0.005,1,1
1/0071034578.05169,0.009,0.007,1,1
1/0071034586.05169,0.009,0.005,1,1
1/0071034594.05749,0.007,0.007,1,1
1/0071034602.05609,0.007,0.007,1,1
1/0071034610.04869,0.007,0.007,1,1
1/0071034618.04869,0.007,0.007,1,1
1/0071034626.04869,0.007,0.005,1,1
1/0071034634.05308,0.007,0.008,1,1
1/0071034642.04489,0.007,0.005,1,1
1/0071034650.04880,0.007,0.007,1,1
1/0071034658.05409,0.007,0.007,1,1
1/0071034666.05848,0.009,0.005,1,1
1/0071034674.04869,0.009,0.007,1,1
1/0071034682.04880,0.007,0.007,1,1
1/0071034690.04869,0.009,0.007,1,1
1/0071034698.05308,0.009,0.007,1,1
1/0071034706.04489,0.007,0.007,1,1
1/0071034714.04869,0.009,0.007,1,1
1/0071034722.05409,0.009,0.007,1,1
1/0071034730.05848,0.007,0.007,1,1
1/0071034738.04880,0.007,0.007,1,1
1/0071034746.04489,0.009,0.008,1,1
1/0071034754.04880,0.009,0.007,1,1
1/0071034762.05299,0.007,0.007,1,1
1/0071034770.04869,0.009,0.008,1,1
1/0071034778.04880,0.007,0.008,1,1
1/0071034786.05420,0.009,0.008,1,1
1/0071034794.05859,0.007,0.007,1,1
1/0071034802.04880,0.007,0.008,1,1
1/0071034810.04928,0.009,0.007,1,1
1/0071034818.04579,0.009,0.007,1,1
1/0071034826.05639,0.009,0.007,1,1
1/0071034834.05169,0.009,0.007,1,1
1/0071034842.05179,0.007,0.007,1,1
1/0071034850.05269,0.007,0.007,1,1
1/0071034858.06160,0.009,0.008,1,1
1/0071034866.06059,0.007,0.008,1,1
1/0071034874.05169,0.007,0.008,1,1
1/0071034882.05739,0.007,0.007,1,1
1/0071034890.05649,0.007,0.008,1,1
1/0071034898.05179,0.007,0.007,1,1
1/0071034906.05029,0.007,0.007,1,1
1/0071034914.05259,0.007,0.007,1,1
1/0071034922.05710,0.007,0.008,1,1
1/0071034930.04590,0.007,0.007,1,1
1/0071034938.04590,0.007,0.008,1,1
1/0071034946.04579,0.007,0.008,1,1
1/0071034954.05159,0.007,0.008,1,1
1/0071034962.04590,0.007,0.007,1,1
1/0071034970.04579,0.007,0.007,1,1
1/0071034978.05259,0.006,0.007,1,1
1/0071034986.05710,0.007,0.007,1,1
1/0071034994.04590,0.009,0.007,1,1
1/0071035002.05179,0.007,0.007,1,1
1/0071035010.04590,0.007,0.007,1,1
1/0071035018.05369,0.007,0.007,1,1
1/0071035026.05169,0.007,0.007,1,1
1/0071035034.05179,0.007,0.007,1,1
1/0071035042.05269,0.007,0.007,1,1
1/0071035050.06149,0.007,0.007,1,1
1/0071035058.04928,0.007,0.007,1,1
1/0071035066.05169,0.006,0.007,1,1
1/0071035074.05169,0.007,0.007,1,1
1/0071035082.05649,0.007,0.007,1,1
1/0071035090.05169,0.009,0.007,1,1
1/0071035098.05179,0.007,0.007,1,1
1/0071035106.05758,0.006,0.007,1,1
1/0071035114.06009,0.007,0.007,1,1
1/0071035122.04579,0.007,0.008,1,1
1/0071035130.04590,0.007,0.007,1,1
1/0071035138.04590,0.006,0.007,1,1
1/0071035146.06070,0.006,0.007,1,1
1/0071035154.04590,0.007,0.007,1,1
1/0071035162.04579,0.006,0.007,1,1
1/0071035170.05259,0.006,0.007,1,1
1/0071035178.05719,0.006,0.007,1,1
1/0071035186.04590,0.007,0.007,1,1
1/0071035194.04590,0.006,0.007,1,1
1/0071035202.05809,0.007,0.007,1,1
1/0071035210.05040,0.007,0.007,1,1
1/0071035218.05119,0.006,0.005,1,1
1/0071035226.04489,0.007,0.007,1,1
1/0071035234.05128,0.007,0.007,1,1
1/0071035242.05558,0.007,0.007,1,1
1/0071035250.04489,0.007,0.007,1,1
1/0071035258.04489,0.007,0.007,1,1
1/0071035266.04649,0.009,0.007,1,1
1/0071035274.05269,0.007,0.007,1,1
1/0071035282.04860,0.007,0.007,1,1
1/0071035290.04860,0.007,0.007,1,1
1/0071035298.05359,0.009,0.007,1,1
1/0071035306.05789,0.007,0.007,1,1
1/0071035314.04860,0.007,0.008,1,1
1/0071035322.05739,0.007,0.008,1,1
1/0071035330.04860,0.009,0.007,1,1
1/0071035338.05269,0.007,0.007,1,1
1/0071035346.04860,0.009,0.007,1,1
1/0071035354.04860,0.009,0.007,1,1
1/0071035362.05359,0.007,0.007,1,1
1/0071035370.05789,0.007,0.007,1,1
1/0071035378.04869,0.006,0.007,1,1
1/0071035386.04860,0.009,0.007,1,1
1/0071035394.04860,0.007,0.007,1,1
1/0071035402.05029,0.007,0.007,1,1
1/0071035410.04489,0.007,0.008,1,1
1/0071035418.04500,0.007,0.007,1,1
1/0071035426.05269,0.007,0.008,1,1
1/0071035434.05558,0.009,0.007,1,1
1/0071035442.05778,0.007,0.007,1,1
1/0071035450.04489,0.006,0.008,1,1
1/0071035458.04500,0.007,0.007,1,1
1/0071035466.05040,0.007,0.007,1,1
1/0071035474.04489,0.007,0.007,1,1
1/0071035482.04489,0.009,0.007,1,1
1/0071035490.05128,0.009,0.007,1,1
1/0071035498.07728,0.007,0.007,1,1
1/0071035506.04379,0.009,0.007,1,1
1/0071035514.04390,0.007,0.007,1,1
1/0071035522.04390,0.007,0.007,1,1
