"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:59:13.18 ,"1/0071031548.00960",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000441.896,    -016.814,    0000.841,    0016.158,    0058.309
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:59:20.72 ,"1/0071031555.36559",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000436.691,    -016.351,    0000.840,    0016.160,    0058.491
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:59:28.27 ,"1/0071031563.06622",    0,   91,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000431.574,    -015.887,    0000.839,    0016.162,    0058.674
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:59:35.81 ,"1/0071031570.42222",    0,   92,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000426.544,    -015.422,    0000.839,    0016.164,    0058.861
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:59:43.35 ,"1/0071031578.12285",    0,   93,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000421.603,    -014.956,    0000.838,    0016.166,    0059.050
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:59:50.89 ,"1/0071031585.47884",    0,   94,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000416.750,    -014.488,    0000.837,    0016.168,    0059.241
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T02:59:58.44 ,"1/0071031593.17948",    0,   95,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000411.987,    -014.020,    0000.836,    0016.170,    0059.434
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:00:05.98 ,"1/0071031600.53547",    0,   96,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000407.314,    -013.550,    0000.835,    0016.172,    0059.631
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:00:13.52 ,"1/0071031608.23610",    0,   97,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000402.732,    -013.079,    0000.834,    0016.174,    0059.829
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:00:21.07 ,"1/0071031615.59209",    0,   98,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000398.241,    -012.607,    0000.833,    0016.176,    0060.030
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:00:28.61 ,"1/0071031623.29273",    0,   99,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000393.842,    -012.134,    0000.832,    0016.177,    0060.233
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:00:36.15 ,"1/0071031630.64872",    0,  100,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000389.535,    -011.659,    0000.831,    0016.179,    0060.439
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:00:43.70 ,"1/0071031638.34935",    0,  101,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000385.321,    -011.184,    0000.830,    0016.181,    0060.647
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:00:51.24 ,"1/0071031646.04999",    0,  102,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000381.200,    -010.708,    0000.829,    0016.183,    0060.857
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:00:58.78 ,"1/0071031653.40598",    0,  103,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000377.174,    -010.230,    0000.828,    0016.186,    0061.070
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:01:06.33 ,"1/0071031661.10661",    0,  104,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000373.241,    -009.752,    0000.827,    0016.188,    0061.285
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:01:13.87 ,"1/0071031668.46261",    0,  105,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000369.404,    -009.273,    0000.825,    0016.189,    0061.502
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:01:21.41 ,"1/0071031676.16324",    0,  106,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000365.661,    -008.792,    0000.824,    0016.191,    0061.721
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:01:28.96 ,"1/0071031683.51923",    0,  107,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000362.015,    -008.311,    0000.823,    0016.193,    0061.943
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:01:36.50 ,"1/0071031691.21987",    0,  108,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000358.465,    -007.829,    0000.821,    0016.195,    0062.167
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:01:44.04 ,"1/0071031698.57586",    0,  109,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000355.011,    -007.346,    0000.820,    0016.197,    0062.393
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:01:51.59 ,"1/0071031706.27649",    0,  110,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000351.655,    -006.862,    0000.819,    0016.199,    0062.621
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:01:59.13 ,"1/0071031713.63249",    0,  111,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000348.396,    -006.377,    0000.818,    0016.201,    0062.851
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:02:06.67 ,"1/0071031721.33312",    0,  112,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000345.236,    -005.892,    0000.816,    0016.203,    0063.083
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:02:14.22 ,"1/0071031729.03375",    0,  113,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000342.174,    -005.405,    0000.815,    0016.205,    0063.318
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:02:21.76 ,"1/0071031736.38975",    0,  114,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000339.210,    -004.918,    0000.814,    0016.207,    0063.554
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:02:29.30 ,"1/0071031744.09038",    0,  115,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000336.346,    -004.430,    0000.812,    0016.209,    0063.793
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:02:36.85 ,"1/0071031751.44637",    0,  116,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000333.582,    -003.941,    0000.811,    0016.211,    0064.033
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:02:44.39 ,"1/0071031759.14701",    0,  117,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000330.917,    -003.452,    0000.810,    0016.213,    0064.275
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:02:51.93 ,"1/0071031766.50300",    0,  118,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000328.353,    -002.962,    0000.808,    0016.215,    0064.520
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:02:59.47 ,"1/0071031774.20363",    0,  119,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000325.890,    -002.471,    0000.807,    0016.217,    0064.766
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:03:07.02 ,"1/0071031781.55963",    0,  120,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000323.527,    -001.980,    0000.806,    0016.219,    0065.014
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:03:14.56 ,"1/0071031789.26026",    0,  121,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000321.266,    -001.488,    0000.804,    0016.221,    0065.263
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:03:22.10 ,"1/0071031796.61625",    0,  122,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.106,    -000.995,    0000.803,    0016.223,    0065.515
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:03:29.65 ,"1/0071031804.31688",    0,  123,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.048,    -000.502,    0000.802,    0016.224,    0065.769
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:03:37.19 ,"1/0071031812.01752",    0,  124,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.093,    -000.009,    0000.801,    0016.226,    0066.024
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:03:44.73 ,"1/0071031819.37351",    0,  125,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.240,    0000.485,    0000.800,    0016.228,    0066.280
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:03:52.28 ,"1/0071031827.07414",    0,  126,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000311.489,    0000.980,    0000.799,    0016.230,    0066.539
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:03:59.82 ,"1/0071031834.43014",    0,  127,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000309.841,    0001.475,    0000.797,    0016.232,    0066.799
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:04:07.36 ,"1/0071031842.13077",    0,  128,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.297,    0001.971,    0000.796,    0016.234,    0067.061
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:04:14.91 ,"1/0071031849.48676",    0,  129,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000306.856,    0002.466,    0000.795,    0016.236,    0067.324
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:04:22.45 ,"1/0071031857.18740",    0,  130,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.518,    0002.963,    0000.794,    0016.238,    0067.589
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:04:29.99 ,"1/0071031864.54339",    0,  131,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.284,    0003.459,    0000.794,    0016.240,    0067.855
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:04:37.54 ,"1/0071031872.24402",    0,  132,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.154,    0003.956,    0000.793,    0016.242,    0068.123
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:04:45.08 ,"1/0071031879.60002",    0,  133,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.127,    0004.454,    0000.792,    0016.244,    0068.392
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:04:52.62 ,"1/0071031887.30065",    0,  134,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.205,    0004.951,    0000.791,    0016.246,    0068.663
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:05:00.17 ,"1/0071031895.00128",    0,  135,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.387,    0005.449,    0000.791,    0016.248,    0068.935
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:05:07.71 ,"1/0071031902.35728",    0,  136,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.674,    0005.947,    0000.790,    0016.250,    0069.208
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:05:15.25 ,"1/0071031910.05791",    0,  137,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.065,    0006.445,    0000.789,    0016.252,    0069.483
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:05:22.80 ,"1/0071031917.41390",    0,  138,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.560,    0006.943,    0000.789,    0016.254,    0069.758
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:05:30.34 ,"1/0071031925.11454",    0,  139,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.160,    0007.442,    0000.788,    0016.256,    0070.035
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:05:37.88 ,"1/0071031932.47053",    0,  140,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.865,    0007.940,    0000.788,    0016.258,    0070.314
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:05:45.43 ,"1/0071031940.17116",    0,  141,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.674,    0008.439,    0000.788,    0016.260,    0070.593
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:05:52.97 ,"1/0071031947.52716",    0,  142,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.588,    0008.937,    0000.788,    0016.262,    0070.873
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:06:00.51 ,"1/0071031955.22779",    0,  143,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.607,    0009.436,    0000.788,    0016.264,    0071.155
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:06:08.05 ,"1/0071031962.58378",    0,  144,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.730,    0009.935,    0000.788,    0016.266,    0071.437
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:06:15.60 ,"1/0071031970.28441",    0,  145,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000297.958,    0010.433,    0000.788,    0016.268,    0071.721
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:06:23.14 ,"1/0071031977.64041",    0,  146,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.290,    0010.932,    0000.788,    0016.270,    0072.005
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:06:30.68 ,"1/0071031985.34104",    0,  147,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000298.727,    0011.430,    0000.788,    0016.273,    0072.291
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:06:38.23 ,"1/0071031993.04167",    0,  148,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","NOK","OK ",    000299.268,    0011.929,    0000.789,    0016.274,    0072.577
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:06:45.77 ,"1/0071032000.39767",    0,  149,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000299.914,    0012.427,    0000.789,    0016.277,    0072.864
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:06:53.31 ,"1/0071032008.09830",    0,  150,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000300.664,    0012.925,    0000.790,    0016.279,    0073.152
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:07:00.86 ,"1/0071032015.45429",    0,  151,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000301.518,    0013.423,    0000.790,    0016.281,    0073.440
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:07:08.40 ,"1/0071032023.15493",    0,  152,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000302.476,    0013.920,    0000.791,    0016.283,    0073.730
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:07:15.94 ,"1/0071032030.51092",    0,  153,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000303.538,    0014.418,    0000.792,    0016.285,    0074.020
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:07:23.49 ,"1/0071032038.21155",    0,  154,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000304.704,    0014.915,    0000.793,    0016.287,    0074.311
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:07:31.03 ,"1/0071032045.56755",    0,  155,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000305.973,    0015.412,    0000.794,    0016.289,    0074.602
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:07:38.57 ,"1/0071032053.26818",    0,  156,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000307.345,    0015.908,    0000.796,    0016.291,    0074.894
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:07:46.12 ,"1/0071032060.62417",    0,  157,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000308.821,    0016.404,    0000.797,    0016.293,    0075.186
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:07:53.66 ,"1/0071032068.32481",    0,  158,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000310.399,    0016.900,    0000.799,    0016.296,    0075.479
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:08:01.20 ,"1/0071032076.02544",    0,  159,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000312.080,    0017.395,    0000.801,    0016.298,    0075.773
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:08:08.75 ,"1/0071032083.38143",    0,  160,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000313.864,    0017.890,    0000.803,    0016.300,    0076.066
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:08:16.29 ,"1/0071032091.08207",    0,  161,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000315.750,    0018.384,    0000.805,    0016.302,    0076.361
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:08:23.83 ,"1/0071032098.43806",    0,  162,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000317.738,    0018.878,    0000.807,    0016.304,    0076.655
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:08:31.38 ,"1/0071032106.13869",    0,  163,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000319.827,    0019.371,    0000.809,    0016.306,    0076.950
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:08:38.92 ,"1/0071032113.49469",    0,  164,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000322.018,    0019.864,    0000.812,    0016.309,    0077.245
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:08:46.46 ,"1/0071032121.19532",    0,  165,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000324.310,    0020.356,    0000.814,    0016.311,    0077.541
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:08:54.01 ,"1/0071032128.55131",    0,  166,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000326.702,    0020.848,    0000.817,    0016.313,    0077.837
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:09:01.55 ,"1/0071032136.25195",    0,  167,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000329.195,    0021.338,    0000.820,    0016.315,    0078.133
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:09:09.09 ,"1/0071032143.60794",    0,  168,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000331.788,    0021.829,    0000.824,    0016.318,    0078.429
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:09:16.64 ,"1/0071032151.30857",    0,  169,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000334.480,    0022.318,    0000.827,    0016.320,    0078.725
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:09:24.18 ,"1/0071032159.00920",    0,  170,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000337.272,    0022.807,    0000.831,    0016.322,    0079.021
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:09:31.72 ,"1/0071032166.36520",    0,  171,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000340.163,    0023.295,    0000.835,    0016.324,    0079.317
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:09:39.26 ,"1/0071032174.06583",    0,  172,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000343.152,    0023.783,    0000.839,    0016.327,    0079.614
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:09:46.81 ,"1/0071032181.42182",    0,  173,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000346.239,    0024.270,    0000.843,    0016.329,    0079.910
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:09:54.35 ,"1/0071032189.12246",    0,  174,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000349.424,    0024.755,    0000.847,    0016.331,    0080.206
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:10:01.89 ,"1/0071032196.47845",    0,  175,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000352.706,    0025.241,    0000.852,    0016.334,    0080.502
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:10:09.44 ,"1/0071032204.17908",    0,  176,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000356.086,    0025.725,    0000.857,    0016.336,    0080.798
"FRM_AIS_EDR_1987.DAT           ",2005-08-02T03:10:16.98 ,"1/0071032211.53508",    0,  177,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000359.561,    0026.208,    0000.862,    0016.339,    0081.094
