1/0070985066.05409,0.009,0.008,1,1
1/0070985074.04390,0.009,0.007,1,1
1/0070985082.04390,0.007,0.007,1,1
1/0070985090.04379,0.006,0.007,1,1
1/0070985098.04928,0.007,0.008,1,1
1/0070985106.04379,0.009,0.008,1,1
1/0070985114.04379,0.009,0.007,1,1
1/0070985122.05018,0.007,0.007,1,1
1/0070985130.05409,0.007,0.008,1,1
1/0070985138.04379,0.007,0.007,1,1
1/0070985146.04379,0.009,0.007,1,1
1/0070985154.04379,0.007,0.007,1,1
1/0070985162.04919,0.009,0.005,1,1
1/0070985170.04390,0.009,0.007,1,1
1/0070985178.04379,0.009,0.007,1,1
1/0070985186.05029,0.007,0.007,1,1
1/0070985194.05409,0.007,0.007,1,1
1/0070985202.04390,0.007,0.007,1,1
1/0070985210.04379,0.009,0.008,1,1
1/0070985218.04390,0.007,0.008,1,1
1/0070985226.04919,0.009,0.008,1,1
1/0070985234.04379,0.009,0.007,1,1
1/0070985242.04390,0.009,0.008,1,1
1/0070985250.05029,0.007,0.007,1,1
1/0070985258.05398,0.009,0.008,1,1
1/0070985266.04379,0.007,0.007,1,1
1/0070985274.04379,0.009,0.007,1,1
1/0070985282.04379,0.007,0.008,1,1
1/0070985290.04928,0.007,0.008,1,1
1/0070985298.04379,0.007,0.008,1,1
1/0070985306.04379,0.007,0.007,1,1
1/0070985314.05029,0.007,0.007,1,1
1/0070985322.05398,0.007,0.008,1,1
1/0070985330.04379,0.007,0.007,1,1
1/0070985338.04379,0.007,0.008,1,1
1/0070985346.04390,0.007,0.007,1,1
1/0070985354.04939,0.007,0.007,1,1
1/0070985362.04390,0.007,0.007,1,1
1/0070985370.04390,0.007,0.007,1,1
1/0070985378.05029,0.007,0.007,1,1
1/0070985386.05409,0.007,0.007,1,1
1/0070985394.04379,0.007,0.007,1,1
1/0070985402.04379,0.007,0.007,1,1
1/0070985410.04379,0.007,0.007,1,1
1/0070985418.05119,0.007,0.007,1,1
1/0070985426.04609,0.007,0.007,1,1
1/0070985434.04568,0.007,0.007,1,1
1/0070985442.05259,0.007,0.007,1,1
1/0070985450.05668,0.007,0.008,1,1
1/0070985458.04609,0.007,0.005,1,1
1/0070985466.04619,0.006,0.007,1,1
1/0070985474.04619,0.006,0.007,1,1
1/0070985482.05159,0.007,0.007,1,1
1/0070985490.04568,0.007,0.005,1,1
1/0070985498.04619,0.007,0.007,1,1
1/0070985506.05018,0.007,0.007,1,1
1/0070985514.05398,0.007,0.007,1,1
1/0070985522.04379,0.007,0.007,1,1
1/0070985530.04379,0.007,0.007,1,1
1/0070985538.04390,0.007,0.007,1,1
1/0070985546.04928,0.007,0.007,1,1
1/0070985554.04379,0.006,0.007,1,1
1/0070985562.04390,0.007,0.008,1,1
1/0070985570.05040,0.007,0.007,1,1
1/0070985578.05409,0.007,0.008,1,1
1/0070985586.04390,0.007,0.007,1,1
1/0070985594.04379,0.007,0.007,1,1
1/0070985602.04379,0.007,0.007,1,1
1/0070985610.04939,0.009,0.007,1,1
1/0070985618.04390,0.007,0.007,1,1
1/0070985626.04379,0.006,0.007,1,1
1/0070985634.05029,0.007,0.007,1,1
1/0070985642.05409,0.007,0.007,1,1
1/0070985650.04390,0.007,0.007,1,1
1/0070985658.04390,0.009,0.007,1,1
1/0070985666.04379,0.007,0.007,1,1
1/0070985674.04928,0.009,0.007,1,1
1/0070985682.04390,0.007,0.007,1,1
1/0070985690.04379,0.007,0.007,1,1
1/0070985698.05029,0.007,0.007,1,1
1/0070985706.05398,0.007,0.007,1,1
1/0070985714.04379,0.009,0.007,1,1
1/0070985722.04390,0.007,0.007,1,1
1/0070985730.04379,0.007,0.007,1,1
1/0070985738.04928,0.007,0.007,1,1
1/0070985746.04379,0.007,0.005,1,1
1/0070985754.04379,0.006,0.007,1,1
1/0070985762.05029,0.009,0.008,1,1
1/0070985770.05398,0.007,0.007,1,1
1/0070985778.04379,0.007,0.005,1,1
1/0070985786.04390,0.007,0.007,1,1
1/0070985794.04379,0.009,0.007,1,1
1/0070985802.04939,0.007,0.008,1,1
1/0070985810.04379,0.009,0.007,1,1
1/0070985818.04390,0.007,0.007,1,1
1/0070985826.05040,0.009,0.007,1,1
1/0070985834.05398,0.007,0.007,1,1
1/0070985842.04390,0.007,0.008,1,1
1/0070985850.04390,0.007,0.007,1,1
1/0070985858.04390,0.009,0.007,1,1
1/0070985866.04919,0.007,0.007,1,1
1/0070985874.04379,0.009,0.005,1,1
1/0070985882.04390,0.007,0.008,1,1
1/0070985890.05029,0.009,0.007,1,1
1/0070985898.05409,0.007,0.008,1,1
1/0070985906.04390,0.007,0.007,1,1
1/0070985914.04379,0.007,0.007,1,1
1/0070985922.04379,0.009,0.007,1,1
1/0070985930.04919,0.007,0.008,1,1
1/0070985938.04390,0.009,0.008,1,1
1/0070985946.04390,0.007,0.008,1,1
1/0070985954.05018,0.009,0.007,1,1
1/0070985962.05409,0.007,0.008,1,1
1/0070985970.04390,0.007,0.008,1,1
1/0070985978.04379,0.007,0.007,1,1
1/0070985986.04379,0.009,0.007,1,1
1/0070985994.04928,0.007,0.008,1,1
1/0070986002.04379,0.007,0.008,1,1
1/0070986010.04379,0.007,0.008,1,1
1/0070986018.05719,0.007,0.007,1,1
1/0070986026.05409,0.007,0.008,1,1
1/0070986034.04390,0.007,0.007,1,1
1/0070986042.04379,0.007,0.007,1,1
1/0070986050.04390,0.007,0.007,1,1
1/0070986058.04919,0.007,0.007,1,1
1/0070986066.04379,0.007,0.008,1,1
1/0070986074.04379,0.007,0.007,1,1
1/0070986082.05040,0.007,0.007,1,1
1/0070986090.05409,0.007,0.008,1,1
1/0070986098.04379,0.007,0.007,1,1
1/0070986106.04590,0.007,0.007,1,1
1/0070986114.04379,0.007,0.008,1,1
1/0070986122.04928,0.007,0.008,1,1
1/0070986130.04390,0.007,0.007,1,1
1/0070986138.04590,0.007,0.008,1,1
1/0070986146.05040,0.007,0.007,1,1
1/0070986154.05409,0.007,0.007,1,1
1/0070986162.04379,0.007,0.007,1,1
1/0070986170.04579,0.007,0.007,1,1
1/0070986178.04379,0.007,0.008,1,1
1/0070986186.04919,0.007,0.007,1,1
1/0070986194.04390,0.007,0.007,1,1
1/0070986202.04590,0.007,0.008,1,1
1/0070986210.05018,0.009,0.007,1,1
1/0070986218.05409,0.007,0.007,1,1
1/0070986226.04379,0.007,0.007,1,1
1/0070986234.04579,0.006,0.007,1,1
1/0070986242.04390,0.007,0.007,1,1
1/0070986250.04919,0.007,0.007,1,1
1/0070986258.04379,0.007,0.007,1,1
1/0070986266.04579,0.007,0.007,1,1
1/0070986274.05040,0.007,0.007,1,1
1/0070986282.05398,0.006,0.007,1,1
1/0070986290.04390,0.007,0.007,1,1
1/0070986298.04590,0.007,0.007,1,1
1/0070986306.04390,0.007,0.007,1,1
1/0070986314.05159,0.007,0.007,1,1
1/0070986322.04579,0.007,0.005,1,1
1/0070986330.04590,0.007,0.008,1,1
1/0070986338.05259,0.007,0.007,1,1
1/0070986346.05679,0.006,0.007,1,1
1/0070986354.04609,0.007,0.007,1,1
1/0070986362.04590,0.007,0.007,1,1
1/0070986370.04619,0.007,0.007,1,1
1/0070986378.05119,0.007,0.007,1,1
1/0070986386.04609,0.006,0.007,1,1
1/0070986394.04568,0.007,0.007,1,1
1/0070986402.05259,0.007,0.007,1,1
1/0070986410.05679,0.007,0.007,1,1
1/0070986418.04609,0.007,0.007,1,1
1/0070986426.04590,0.007,0.007,1,1
1/0070986434.04568,0.007,0.007,1,1
1/0070986442.05159,0.007,0.008,1,1
1/0070986450.04609,0.007,0.007,1,1
1/0070986458.04609,0.007,0.007,1,1
1/0070986466.05259,0.007,0.007,1,1
1/0070986474.05668,0.007,0.007,1,1
1/0070986482.04609,0.007,0.007,1,1
1/0070986490.04590,0.009,0.007,1,1
1/0070986498.04568,0.007,0.007,1,1
1/0070986506.05119,0.009,0.008,1,1
1/0070986514.04609,0.007,0.007,1,1
1/0070986522.04379,0.007,0.007,1,1
1/0070986530.05040,0.009,0.007,1,1
1/0070986538.05409,0.007,0.007,1,1
1/0070986546.04379,0.009,0.007,1,1
1/0070986554.04379,0.007,0.007,1,1
1/0070986562.04390,0.009,0.005,1,1
1/0070986570.04919,0.007,0.007,1,1
1/0070986578.04379,0.007,0.005,1,1
1/0070986586.04390,0.007,0.005,1,1
1/0070986594.05018,0.009,0.005,1,1
1/0070986602.05409,0.007,0.007,1,1
1/0070986610.04390,0.007,0.007,1,1
1/0070986618.04390,0.007,0.007,1,1
1/0070986626.04390,0.007,0.007,1,1
1/0070986634.04928,0.009,0.007,1,1
1/0070986642.04390,0.007,0.008,1,1
1/0070986650.04379,0.009,0.007,1,1
1/0070986658.05029,0.009,0.007,1,1
1/0070986666.05398,0.009,0.005,1,1
1/0070986674.04379,0.007,0.007,1,1
1/0070986682.04390,0.007,0.007,1,1
1/0070986690.04379,0.007,0.005,1,1
1/0070986698.04928,0.007,0.007,1,1
1/0070986706.04379,0.007,0.007,1,1
1/0070986714.04379,0.009,0.007,1,1
1/0070986722.05029,0.009,0.005,1,1
1/0070986730.05409,0.007,0.007,1,1
1/0070986738.04390,0.009,0.008,1,1
1/0070986746.04379,0.009,0.007,1,1
1/0070986754.04390,0.007,0.007,1,1
1/0070986762.04928,0.007,0.008,1,1
1/0070986770.05519,0.007,0.008,1,1
1/0070986778.04390,0.007,0.007,1,1
1/0070986786.05018,0.007,0.007,1,1
1/0070986794.05398,0.007,0.007,1,1
1/0070986802.04379,0.007,0.007,1,1
1/0070986810.04379,0.009,0.005,1,1
1/0070986818.04390,0.007,0.007,1,1
