1/0071009258.05688,0.007,0.007,1,1
1/0071009266.04849,0.009,0.007,1,1
1/0071009274.04619,0.009,0.007,1,1
1/0071009282.04849,0.009,0.005,1,1
1/0071009290.04928,0.007,0.007,1,1
1/0071009298.04849,0.007,0.007,1,1
1/0071009306.04619,0.007,0.007,1,1
1/0071009314.05389,0.007,0.007,1,1
1/0071009322.05688,0.007,0.007,1,1
1/0071009330.04849,0.007,0.007,1,1
1/0071009338.04379,0.007,0.007,1,1
1/0071009346.04539,0.007,0.007,1,1
1/0071009354.05169,0.009,0.007,1,1
1/0071009362.04539,0.007,0.007,1,1
1/0071009370.04379,0.009,0.005,1,1
1/0071009378.05179,0.009,0.007,1,1
1/0071009386.05688,0.006,0.007,1,1
1/0071009394.04539,0.007,0.008,1,1
1/0071009402.04379,0.007,0.007,1,1
1/0071009410.04529,0.007,0.007,1,1
1/0071009418.04928,0.009,0.008,1,1
1/0071009426.04539,0.009,0.005,1,1
1/0071009434.04390,0.007,0.007,1,1
1/0071009442.05179,0.009,0.007,1,1
1/0071009450.05409,0.007,0.008,1,1
1/0071009458.04860,0.007,0.007,1,1
1/0071009466.04390,0.007,0.008,1,1
1/0071009474.04849,0.007,0.007,1,1
1/0071009482.05288,0.009,0.005,1,1
1/0071009490.04849,0.007,0.007,1,1
1/0071009498.04390,0.007,0.007,1,1
1/0071009506.05389,0.009,0.007,1,1
1/0071009514.05409,0.007,0.007,1,1
1/0071009522.04860,0.009,0.007,1,1
1/0071009530.04379,0.007,0.007,1,1
1/0071009538.04860,0.009,0.007,1,1
1/0071009546.04928,0.009,0.007,1,1
1/0071009554.04539,0.007,0.008,1,1
1/0071009562.04379,0.007,0.008,1,1
1/0071009570.05189,0.007,0.005,1,1
1/0071009578.05420,0.007,0.007,1,1
1/0071009586.04539,0.007,0.007,1,1
1/0071009594.04379,0.006,0.008,1,1
1/0071009602.04539,0.007,0.007,1,1
1/0071009610.04928,0.007,0.005,1,1
1/0071009618.04539,0.007,0.007,1,1
1/0071009626.04379,0.009,0.007,1,1
1/0071009634.05040,0.009,0.007,1,1
1/0071009642.05819,0.007,0.008,1,1
1/0071009650.04860,0.009,0.007,1,1
1/0071009658.04390,0.009,0.008,1,1
1/0071009666.04860,0.009,0.007,1,1
1/0071009674.05288,0.009,0.007,1,1
1/0071009682.04849,0.009,0.007,1,1
1/0071009690.04379,0.009,0.007,1,1
1/0071009698.05389,0.009,0.007,1,1
1/0071009706.05839,0.009,0.007,1,1
1/0071009714.04860,0.007,0.007,1,1
1/0071009722.04390,0.009,0.007,1,1
1/0071009730.04539,0.009,0.008,1,1
1/0071009738.05279,0.007,0.008,1,1
1/0071009746.04539,0.009,0.007,1,1
1/0071009754.04379,0.009,0.008,1,1
1/0071009762.05189,0.007,0.008,1,1
1/0071009770.05819,0.007,0.007,1,1
1/0071009778.04539,0.007,0.008,1,1
1/0071009786.04379,0.009,0.008,1,1
1/0071009794.04539,0.009,0.008,1,1
1/0071009802.05279,0.007,0.008,1,1
1/0071009810.04539,0.007,0.008,1,1
1/0071009818.04379,0.009,0.008,1,1
1/0071009826.05179,0.007,0.008,1,1
1/0071009834.05829,0.007,0.008,1,1
1/0071009842.04860,0.009,0.008,1,1
1/0071009850.04390,0.009,0.008,1,1
1/0071009858.04849,0.007,0.008,1,1
1/0071009866.05279,0.007,0.008,1,1
1/0071009874.04860,0.007,0.007,1,1
1/0071009882.04379,0.007,0.007,1,1
1/0071009890.05389,0.007,0.008,1,1
1/0071009898.05758,0.007,0.007,1,1
1/0071009906.04860,0.007,0.007,1,1
1/0071009914.04379,0.009,0.007,1,1
1/0071009922.04849,0.007,0.008,1,1
1/0071009930.05288,0.007,0.007,1,1
1/0071009938.04539,0.007,0.007,1,1
1/0071009946.04390,0.007,0.008,1,1
1/0071009954.05179,0.007,0.008,1,1
1/0071009962.05749,0.007,0.007,1,1
1/0071009970.04539,0.007,0.007,1,1
1/0071009978.04379,0.007,0.008,1,1
1/0071009986.04539,0.007,0.007,1,1
1/0071009994.05279,0.007,0.008,1,1
1/0071010002.04539,0.007,0.007,1,1
1/0071010010.04390,0.007,0.007,1,1
1/0071010018.05179,0.007,0.007,1,1
1/0071010026.05409,0.007,0.007,1,1
1/0071010034.04860,0.007,0.007,1,1
1/0071010042.04390,0.007,0.007,1,1
1/0071010050.04849,0.006,0.007,1,1
1/0071010058.05288,0.007,0.007,1,1
1/0071010066.04860,0.006,0.007,1,1
1/0071010074.04379,0.007,0.008,1,1
1/0071010082.05378,0.007,0.007,1,1
1/0071010090.05749,0.006,0.007,1,1
1/0071010098.04849,0.007,0.007,1,1
1/0071010106.04619,0.006,0.007,1,1
1/0071010114.04619,0.007,0.008,1,1
1/0071010122.05159,0.007,0.007,1,1
1/0071010130.04658,0.007,0.007,1,1
1/0071010138.04619,0.006,0.007,1,1
1/0071010146.06389,0.007,0.007,1,1
1/0071010154.05679,0.009,0.007,1,1
1/0071010162.04609,0.007,0.007,1,1
1/0071010170.04619,0.006,0.007,1,1
1/0071010178.04609,0.007,0.005,1,1
1/0071010186.05169,0.007,0.008,1,1
1/0071010194.04619,0.007,0.007,1,1
1/0071010202.04619,0.009,0.007,1,1
1/0071010210.05179,0.009,0.007,1,1
1/0071010218.05679,0.007,0.007,1,1
1/0071010226.04849,0.007,0.007,1,1
1/0071010234.04390,0.006,0.007,1,1
1/0071010242.04849,0.009,0.007,1,1
1/0071010250.04939,0.007,0.007,1,1
1/0071010258.04849,0.009,0.007,1,1
1/0071010266.04379,0.009,0.005,1,1
1/0071010274.05389,0.009,0.007,1,1
1/0071010282.05398,0.009,0.007,1,1
1/0071010290.04849,0.007,0.008,1,1
1/0071010298.04379,0.007,0.005,1,1
1/0071010306.04860,0.007,0.007,1,1
1/0071010314.04939,0.007,0.007,1,1
1/0071010322.04539,0.007,0.007,1,1
1/0071010330.04379,0.009,0.008,1,1
1/0071010338.05179,0.009,0.007,1,1
1/0071010346.05409,0.009,0.007,1,1
1/0071010354.04539,0.009,0.007,1,1
1/0071010362.04379,0.009,0.007,1,1
1/0071010370.04539,0.007,0.007,1,1
1/0071010378.04919,0.007,0.008,1,1
1/0071010386.04539,0.007,0.007,1,1
1/0071010394.04379,0.007,0.005,1,1
1/0071010402.05179,0.009,0.007,1,1
1/0071010410.05398,0.009,0.005,1,1
1/0071010418.04849,0.009,0.007,1,1
1/0071010426.04379,0.009,0.005,1,1
1/0071010434.04860,0.009,0.005,1,1
1/0071010442.04919,0.007,0.008,1,1
1/0071010450.04849,0.007,0.007,1,1
1/0071010458.04379,0.007,0.005,1,1
1/0071010466.05378,0.007,0.007,1,1
1/0071010474.05398,0.007,0.007,1,1
1/0071010482.05600,0.009,0.008,1,1
1/0071010490.04390,0.007,0.007,1,1
1/0071010498.04849,0.007,0.007,1,1
1/0071010506.05938,0.007,0.007,1,1
1/0071010514.04539,0.007,0.007,1,1
1/0071010522.04390,0.006,0.007,1,1
1/0071010530.05189,0.007,0.007,1,1
1/0071010538.05409,0.007,0.007,1,1
1/0071010546.04548,0.007,0.007,1,1
1/0071010554.04390,0.007,0.007,1,1
1/0071010562.04539,0.007,0.007,1,1
1/0071010570.04939,0.007,0.007,1,1
1/0071010578.04539,0.009,0.007,1,1
1/0071010586.04390,0.007,0.007,1,1
1/0071010594.05179,0.009,0.007,1,1
1/0071010602.05409,0.007,0.007,1,1
1/0071010610.04860,0.009,0.007,1,1
1/0071010618.04379,0.009,0.005,1,1
1/0071010626.05909,0.009,0.007,1,1
1/0071010634.04939,0.009,0.007,1,1
1/0071010642.04849,0.007,0.007,1,1
1/0071010650.04379,0.007,0.007,1,1
1/0071010658.05378,0.009,0.008,1,1
1/0071010666.05409,0.007,0.007,1,1
1/0071010674.04860,0.009,0.007,1,1
1/0071010682.04379,0.009,0.007,1,1
1/0071010690.03999,0.007,0.007,1,1
1/0071010698.04259,0.009,0.007,1,1
1/0071010706.03999,0.007,0.008,1,1
1/0071010714.03850,0.009,0.007,1,1
1/0071010722.04500,0.007,0.007,1,1
1/0071010730.04869,0.007,0.007,1,1
1/0071010738.04008,0.009,0.007,1,1
1/0071010746.03850,0.009,0.007,1,1
1/0071010754.04008,0.009,0.007,1,1
1/0071010762.04259,0.007,0.007,1,1
1/0071010770.03999,0.009,0.007,1,1
1/0071010778.03850,0.009,0.008,1,1
1/0071010786.04509,0.009,0.008,1,1
1/0071010794.04869,0.007,0.007,1,1
1/0071010802.04149,0.009,0.007,1,1
1/0071010810.03850,0.009,0.007,1,1
1/0071010818.04149,0.007,0.007,1,1
1/0071010826.04259,0.009,0.007,1,1
1/0071010834.04149,0.007,0.008,1,1
1/0071010842.03859,0.007,0.005,1,1
1/0071010850.04818,0.007,0.007,1,1
1/0071010858.04869,0.009,0.007,1,1
1/0071010866.04149,0.009,0.008,1,1
1/0071010874.03859,0.009,0.008,1,1
1/0071010882.04149,0.007,0.007,1,1
1/0071010890.04269,0.007,0.008,1,1
1/0071010898.04008,0.009,0.008,1,1
1/0071010906.03850,0.007,0.008,1,1
1/0071010914.04519,0.009,0.008,1,1
1/0071010922.04860,0.009,0.007,1,1
1/0071010930.04139,0.007,0.007,1,1
1/0071010938.03850,0.007,0.008,1,1
1/0071010946.04008,0.007,0.007,1,1
1/0071010954.04269,0.009,0.008,1,1
1/0071010962.04129,0.009,0.007,1,1
1/0071010970.04078,0.009,0.008,1,1
1/0071010978.04590,0.009,0.005,1,1
1/0071010986.05108,0.009,0.008,1,1
1/0071010994.04078,0.009,0.005,1,1
1/0071011002.04078,0.009,0.008,1,1
1/0071011010.04149,0.009,0.007,1,1
1/0071011018.04500,0.009,0.007,1,1
1/0071011026.04149,0.009,0.007,1,1
1/0071011034.04078,0.006,0.008,1,1
1/0071011042.04818,0.009,0.008,1,1
1/0071011050.04869,0.009,0.005,1,1
1/0071011058.04149,0.009,0.008,1,1
1/0071011066.03850,0.007,0.007,1,1
1/0071011074.04149,0.009,0.008,1,1
1/0071011082.04269,0.007,0.007,1,1
1/0071011090.04008,0.009,0.007,1,1
1/0071011098.03850,0.007,0.007,1,1
1/0071011106.04500,0.007,0.008,1,1
1/0071011114.04860,0.009,0.007,1,1
1/0071011122.04008,0.009,0.005,1,1
1/0071011130.03850,0.009,0.007,1,1
1/0071011138.03999,0.009,0.007,1,1
1/0071011146.04269,0.009,0.007,1,1
1/0071011154.04008,0.007,0.007,1,1
1/0071011162.03859,0.009,0.007,1,1
1/0071011170.04509,0.009,0.007,1,1
1/0071011178.04869,0.009,0.007,1,1
1/0071011186.04149,0.009,0.008,1,1
1/0071011194.03850,0.009,0.008,1,1
1/0071011202.04149,0.009,0.007,1,1
1/0071011210.04269,0.009,0.007,1,1
1/0071011218.04149,0.009,0.007,1,1
1/0071011226.03850,0.009,0.008,1,1
1/0071011234.04818,0.009,0.007,1,1
