"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:30:48.82 ,"1/0070983043.43085",    3,  142,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.727,    -023.826,    -162.602,    0016.155,    0056.213
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:30:50.23 ,"1/0070983045.04189",    3,  143,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.502,    -023.744,    -162.602,    0016.156,    0056.239
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:30:51.64 ,"1/0070983046.30829",    3,  144,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.279,    -023.662,    -162.602,    0016.156,    0056.265
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:30:53.03 ,"1/0070983047.56954",    3,  145,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.066,    -023.580,    -162.602,    0016.156,    0056.291
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:30:54.43 ,"1/0070983049.17543",    3,  146,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.856,    -023.498,    -162.602,    0016.157,    0056.318
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:30:55.83 ,"1/0070983050.43668",    3,  147,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.648,    -023.417,    -162.601,    0016.157,    0056.344
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:30:57.23 ,"1/0070983052.04257",    3,  148,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.443,    -023.335,    -162.601,    0016.157,    0056.371
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:30:58.63 ,"1/0070983053.30382",    3,  149,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.240,    -023.253,    -162.601,    0016.158,    0056.397
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:00.02 ,"1/0070983054.55992",    3,  150,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.047,    -023.171,    -162.601,    0016.158,    0056.424
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:01.41 ,"1/0070983056.16066",    3,  151,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.856,    -023.090,    -162.601,    0016.159,    0056.450
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:02.80 ,"1/0070983057.41676",    3,  152,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.668,    -023.008,    -162.601,    0016.159,    0056.477
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:04.19 ,"1/0070983059.01750",    3,  153,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.483,    -022.927,    -162.601,    0016.159,    0056.504
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:05.58 ,"1/0070983060.27360",    3,  154,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.300,    -022.845,    -162.601,    0016.160,    0056.531
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:06.97 ,"1/0070983061.52455",    3,  155,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.127,    -022.764,    -162.601,    0016.160,    0056.558
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:08.35 ,"1/0070983063.12014",    3,  156,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000521.956,    -022.683,    -162.601,    0016.161,    0056.584
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:09.73 ,"1/0070983064.37109",    3,  157,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.787,    -022.601,    -162.601,    0016.161,    0056.611
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:11.11 ,"1/0070983065.62204",    3,  158,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.622,    -022.520,    -162.601,    0016.161,    0056.639
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:12.50 ,"1/0070983067.21763",    3,  159,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000518.459,    -022.438,    -162.601,    0016.162,    0056.666
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:13.87 ,"1/0070983068.46343",    3,  160,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.305,    -022.357,    -162.601,    0016.162,    0056.693
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:15.25 ,"1/0070983070.05387",    3,  161,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.154,    -022.276,    -162.601,    0016.162,    0056.720
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:16.62 ,"1/0070983071.29967",    3,  162,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000515.005,    -022.195,    -162.600,    0016.163,    0056.747
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:18.00 ,"1/0070983072.54548",    3,  163,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.859,    -022.114,    -162.600,    0016.163,    0056.775
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:19.37 ,"1/0070983074.13592",    3,  164,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.716,    -022.033,    -162.600,    0016.163,    0056.802
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:20.74 ,"1/0070983075.37657",    3,  165,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.582,    -021.952,    -162.600,    0016.164,    0056.829
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:22.11 ,"1/0070983076.61722",    3,  166,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000510.450,    -021.871,    -162.600,    0016.164,    0056.857
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:23.47 ,"1/0070983078.20251",    3,  167,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.321,    -021.790,    -162.600,    0016.164,    0056.884
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:24.84 ,"1/0070983079.44316",    3,  168,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.195,    -021.709,    -162.600,    0016.165,    0056.912
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:26.21 ,"1/0070983081.02846",    3,  169,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.071,    -021.628,    -162.600,    0016.165,    0056.940
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:27.57 ,"1/0070983082.26396",    3,  170,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.956,    -021.548,    -162.600,    0016.166,    0056.967
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:28.93 ,"1/0070983083.49946",    3,  171,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.844,    -021.467,    -162.600,    0016.166,    0056.995
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:30.29 ,"1/0070983085.07960",    3,  172,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.734,    -021.387,    -162.600,    0016.166,    0057.023
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:31.65 ,"1/0070983086.31511",    3,  173,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.627,    -021.306,    -162.600,    0016.167,    0057.050
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:33.01 ,"1/0070983087.55061",    3,  174,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.523,    -021.225,    -162.600,    0016.167,    0057.078
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:34.36 ,"1/0070983089.13075",    3,  175,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.421,    -021.144,    -162.600,    0016.168,    0057.106
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:35.72 ,"1/0070983090.36625",    3,  176,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.322,    -021.064,    -162.600,    0016.168,    0057.134
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:37.08 ,"1/0070983091.60176",    3,  177,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.225,    -020.983,    -162.600,    0016.168,    0057.163
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:38.44 ,"1/0070983093.18190",    3,  178,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.131,    -020.902,    -162.600,    0016.169,    0057.191
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:39.80 ,"1/0070983094.41740",    3,  179,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.040,    -020.821,    -162.600,    0016.169,    0057.219
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:41.15 ,"1/0070983095.64775",    3,  180,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.957,    -020.740,    -162.600,    0016.169,    0057.248
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:42.51 ,"1/0070983097.22274",    3,  181,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.878,    -020.660,    -162.600,    0016.170,    0057.276
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:43.86 ,"1/0070983098.45310",    3,  182,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.800,    -020.579,    -162.600,    0016.170,    0057.304
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:45.21 ,"1/0070983100.02809",    3,  183,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.726,    -020.498,    -162.600,    0016.171,    0057.333
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:46.56 ,"1/0070983101.25844",    3,  184,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.653,    -020.418,    -162.600,    0016.171,    0057.361
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:47.91 ,"1/0070983102.48880",    3,  185,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.584,    -020.337,    -162.600,    0016.171,    0057.390
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:49.26 ,"1/0070983104.06379",    3,  186,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.517,    -020.256,    -162.600,    0016.171,    0057.419
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:50.61 ,"1/0070983105.29414",    3,  187,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.453,    -020.175,    -162.600,    0016.172,    0057.448
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:51.97 ,"1/0070983106.52449",    3,  188,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.391,    -020.094,    -162.600,    0016.172,    0057.477
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:53.32 ,"1/0070983108.09949",    3,  189,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.332,    -020.013,    -162.600,    0016.172,    0057.506
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:54.67 ,"1/0070983109.32984",    3,  190,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.276,    -019.932,    -162.601,    0016.173,    0057.535
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:56.02 ,"1/0070983110.56019",    3,  191,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.222,    -019.851,    -162.601,    0016.173,    0057.564
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:57.37 ,"1/0070983112.13519",    3,  192,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.171,    -019.770,    -162.601,    0016.174,    0057.593
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:31:58.72 ,"1/0070983113.36554",    3,  193,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.122,    -019.689,    -162.601,    0016.174,    0057.622
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:00.07 ,"1/0070983114.59589",    3,  194,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.076,    -019.608,    -162.601,    0016.174,    0057.652
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:01.43 ,"1/0070983116.17088",    3,  195,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.033,    -019.527,    -162.601,    0016.175,    0057.681
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:02.78 ,"1/0070983117.40124",    3,  196,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.992,    -019.446,    -162.601,    0016.175,    0057.711
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:04.13 ,"1/0070983118.63159",    3,  197,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.954,    -019.364,    -162.601,    0016.176,    0057.741
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:05.48 ,"1/0070983120.20658",    3,  198,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.919,    -019.283,    -162.601,    0016.176,    0057.770
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:06.83 ,"1/0070983121.43694",    3,  199,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.886,    -019.202,    -162.601,    0016.176,    0057.800
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:08.18 ,"1/0070983123.01193",    3,  200,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.856,    -019.120,    -162.601,    0016.177,    0057.830
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:09.53 ,"1/0070983124.24228",    3,  201,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.829,    -019.039,    -162.601,    0016.177,    0057.860
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:10.88 ,"1/0070983125.46748",    3,  202,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.810,    -018.958,    -162.601,    0016.177,    0057.890
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:12.22 ,"1/0070983127.03733",    3,  203,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.794,    -018.877,    -162.601,    0016.178,    0057.920
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:13.57 ,"1/0070983128.26253",    3,  204,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.781,    -018.796,    -162.601,    0016.178,    0057.950
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:14.91 ,"1/0070983129.48773",    3,  205,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.770,    -018.714,    -162.601,    0016.178,    0057.980
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:16.25 ,"1/0070983131.05758",    3,  206,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.762,    -018.633,    -162.602,    0016.179,    0058.010
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:17.60 ,"1/0070983132.28278",    3,  207,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.756,    -018.552,    -162.602,    0016.179,    0058.040
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:18.94 ,"1/0070983133.50798",    3,  208,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.753,    -018.471,    -162.602,    0016.179,    0058.071
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:20.28 ,"1/0070983135.07783",    3,  209,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.753,    -018.389,    -162.602,    0016.180,    0058.101
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:21.63 ,"1/0070983136.30303",    3,  210,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.756,    -018.308,    -162.602,    0016.180,    0058.132
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:22.97 ,"1/0070983137.52823",    3,  211,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.761,    -018.227,    -162.602,    0016.181,    0058.162
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:24.31 ,"1/0070983139.09808",    3,  212,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.769,    -018.145,    -162.602,    0016.181,    0058.193
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:25.66 ,"1/0070983140.32328",    3,  213,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.779,    -018.064,    -162.602,    0016.181,    0058.224
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:27.00 ,"1/0070983141.54848",    3,  214,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.793,    -017.982,    -162.602,    0016.182,    0058.255
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:28.35 ,"1/0070983143.11833",    3,  215,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.808,    -017.901,    -162.602,    0016.182,    0058.286
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:29.69 ,"1/0070983144.34353",    3,  216,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.827,    -017.819,    -162.602,    0016.182,    0058.317
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:31.03 ,"1/0070983145.56873",    3,  217,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.848,    -017.737,    -162.603,    0016.183,    0058.348
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:32.38 ,"1/0070983147.13858",    3,  218,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.872,    -017.656,    -162.603,    0016.183,    0058.379
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:33.72 ,"1/0070983148.36378",    3,  219,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.899,    -017.574,    -162.603,    0016.183,    0058.410
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:35.06 ,"1/0070983149.58898",    3,  220,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.928,    -017.492,    -162.603,    0016.184,    0058.441
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:36.41 ,"1/0070983151.15883",    3,  221,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.960,    -017.410,    -162.603,    0016.184,    0058.473
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:37.75 ,"1/0070983152.38403",    3,  222,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.995,    -017.329,    -162.603,    0016.184,    0058.504
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:39.09 ,"1/0070983153.60923",    3,  223,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.032,    -017.247,    -162.603,    0016.185,    0058.536
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:40.44 ,"1/0070983155.17908",    3,  224,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.073,    -017.165,    -162.603,    0016.185,    0058.567
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:41.77 ,"1/0070983156.39913",    3,  225,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.121,    -017.083,    -162.603,    0016.186,    0058.599
"FRM_SS3_TRK_CMP_EDR_1985.DAT   ",2005-08-01T13:32:43.11 ,"1/0070983157.61918",    3,  226,  156552,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.172,    -017.002,    -162.604,    0016.186,    0058.631
