1/0071081826.05029,0.007,0.007,1,1
1/0071081834.05409,0.007,0.007,1,1
1/0071081842.04590,0.007,0.007,1,1
1/0071081850.04379,0.007,0.007,1,1
1/0071081858.04390,0.007,0.007,1,1
1/0071081866.04919,0.009,0.007,1,1
1/0071081874.04590,0.009,0.007,1,1
1/0071081882.04390,0.007,0.007,1,1
1/0071081890.05040,0.007,0.005,1,1
1/0071081898.05409,0.007,0.007,1,1
1/0071081906.04590,0.009,0.007,1,1
1/0071081914.04379,0.009,0.007,1,1
1/0071081922.04390,0.007,0.007,1,1
1/0071081930.04928,0.009,0.005,1,1
1/0071081938.04579,0.007,0.007,1,1
1/0071081946.04379,0.007,0.008,1,1
1/0071081954.05040,0.007,0.007,1,1
1/0071081962.05398,0.007,0.007,1,1
1/0071081970.04590,0.007,0.007,1,1
1/0071081978.04379,0.007,0.007,1,1
1/0071081986.04379,0.009,0.007,1,1
1/0071081994.04939,0.007,0.005,1,1
1/0071082002.04590,0.006,0.005,1,1
1/0071082010.04379,0.009,0.007,1,1
1/0071082018.05029,0.007,0.007,1,1
1/0071082026.05409,0.009,0.005,1,1
1/0071082034.04590,0.009,0.007,1,1
1/0071082042.04379,0.007,0.005,1,1
1/0071082050.04379,0.007,0.007,1,1
1/0071082058.04928,0.007,0.007,1,1
1/0071082066.04590,0.009,0.008,1,1
1/0071082074.04579,0.007,0.008,1,1
1/0071082082.05029,0.009,0.007,1,1
1/0071082090.05409,0.006,0.007,1,1
1/0071082098.04590,0.009,0.007,1,1
1/0071082106.04379,0.007,0.008,1,1
1/0071082114.04390,0.009,0.007,1,1
1/0071082122.04919,0.009,0.008,1,1
1/0071082130.04579,0.009,0.008,1,1
1/0071082138.04390,0.009,0.007,1,1
1/0071082146.05249,0.009,0.007,1,1
1/0071082154.05688,0.007,0.007,1,1
1/0071082162.04590,0.007,0.005,1,1
1/0071082170.04568,0.007,0.008,1,1
1/0071082178.04568,0.009,0.008,1,1
1/0071082186.05150,0.009,0.008,1,1
1/0071082194.04590,0.007,0.008,1,1
1/0071082202.04609,0.007,0.008,1,1
1/0071082210.05259,0.007,0.008,1,1
1/0071082218.05409,0.007,0.008,1,1
1/0071082226.04590,0.007,0.008,1,1
1/0071082234.04390,0.007,0.008,1,1
1/0071082242.04568,0.007,0.008,1,1
1/0071082250.04928,0.009,0.008,1,1
1/0071082258.04568,0.007,0.008,1,1
1/0071082266.04379,0.007,0.008,1,1
1/0071082274.05259,0.007,0.008,1,1
1/0071082282.05679,0.007,0.007,1,1
1/0071082290.05409,0.007,0.007,1,1
1/0071082298.04390,0.007,0.007,1,1
1/0071082306.04579,0.006,0.007,1,1
1/0071082314.04928,0.007,0.007,1,1
1/0071082322.04568,0.007,0.007,1,1
1/0071082330.04379,0.007,0.008,1,1
1/0071082338.05249,0.007,0.007,1,1
1/0071082346.05409,0.007,0.008,1,1
1/0071082354.04568,0.007,0.008,1,1
1/0071082362.04568,0.007,0.007,1,1
1/0071082370.04609,0.007,0.008,1,1
1/0071082378.05150,0.007,0.008,1,1
1/0071082386.04579,0.009,0.008,1,1
1/0071082394.04609,0.007,0.008,1,1
1/0071082402.05259,0.009,0.008,1,1
1/0071082410.05688,0.007,0.007,1,1
1/0071082418.04390,0.007,0.007,1,1
1/0071082426.04579,0.009,0.007,1,1
1/0071082434.04379,0.007,0.007,1,1
1/0071082442.04928,0.007,0.008,1,1
1/0071082450.04379,0.007,0.008,1,1
1/0071082458.04629,0.007,0.007,1,1
1/0071082466.05018,0.007,0.007,1,1
1/0071082474.05409,0.006,0.007,1,1
1/0071082482.04379,0.009,0.007,1,1
1/0071082490.04390,0.007,0.008,1,1
1/0071082498.04390,0.007,0.007,1,1
1/0071082506.04939,0.007,0.008,1,1
1/0071082514.04390,0.007,0.008,1,1
1/0071082522.04379,0.007,0.008,1,1
1/0071082530.05018,0.007,0.007,1,1
1/0071082538.05688,0.007,0.007,1,1
1/0071082546.04379,0.007,0.007,1,1
1/0071082554.04390,0.007,0.007,1,1
1/0071082562.04379,0.007,0.007,1,1
1/0071082570.04919,0.007,0.007,1,1
1/0071082578.04379,0.007,0.007,1,1
1/0071082586.04390,0.006,0.007,1,1
1/0071082594.05029,0.007,0.008,1,1
1/0071082602.05409,0.007,0.007,1,1
1/0071082610.04379,0.007,0.007,1,1
1/0071082618.04590,0.007,0.007,1,1
1/0071082626.04390,0.007,0.007,1,1
1/0071082634.04919,0.007,0.007,1,1
1/0071082642.04390,0.007,0.007,1,1
1/0071082650.04379,0.007,0.007,1,1
1/0071082658.05018,0.007,0.007,1,1
1/0071082666.05398,0.007,0.007,1,1
1/0071082674.04379,0.006,0.007,1,1
1/0071082682.04379,0.007,0.007,1,1
1/0071082690.04379,0.007,0.007,1,1
1/0071082698.05169,0.007,0.007,1,1
1/0071082706.04379,0.007,0.008,1,1
1/0071082714.04379,0.006,0.008,1,1
1/0071082722.05029,0.007,0.007,1,1
1/0071082730.05398,0.007,0.007,1,1
1/0071082738.04379,0.007,0.007,1,1
1/0071082746.04379,0.007,0.007,1,1
1/0071082754.04390,0.006,0.007,1,1
1/0071082762.04939,0.007,0.007,1,1
1/0071082770.04390,0.007,0.007,1,1
1/0071082778.04390,0.007,0.007,1,1
1/0071082786.05018,0.007,0.008,1,1
1/0071082794.05398,0.006,0.007,1,1
1/0071082802.04390,0.007,0.007,1,1
1/0071082810.04390,0.007,0.008,1,1
1/0071082818.04390,0.006,0.007,1,1
1/0071082826.04939,0.007,0.007,1,1
1/0071082834.04379,0.007,0.007,1,1
1/0071082842.04390,0.007,0.005,1,1
1/0071082850.05029,0.007,0.007,1,1
1/0071082858.05409,0.009,0.005,1,1
1/0071082866.04379,0.009,0.007,1,1
1/0071082874.04379,0.007,0.007,1,1
1/0071082882.04379,0.007,0.007,1,1
1/0071082890.04928,0.007,0.007,1,1
1/0071082898.04390,0.007,0.007,1,1
1/0071082906.04379,0.007,0.005,1,1
1/0071082914.05029,0.007,0.007,1,1
1/0071082922.05409,0.007,0.007,1,1
1/0071082930.04379,0.007,0.007,1,1
1/0071082938.04379,0.007,0.007,1,1
1/0071082946.04379,0.007,0.007,1,1
1/0071082954.04928,0.007,0.005,1,1
1/0071082962.04390,0.007,0.007,1,1
1/0071082970.04390,0.007,0.007,1,1
1/0071082978.05029,0.007,0.007,1,1
1/0071082986.05409,0.007,0.007,1,1
1/0071082994.04379,0.006,0.007,1,1
1/0071083002.04390,0.007,0.007,1,1
1/0071083010.04390,0.007,0.007,1,1
1/0071083018.04919,0.007,0.007,1,1
1/0071083026.04379,0.007,0.007,1,1
1/0071083034.04379,0.009,0.007,1,1
1/0071083042.05040,0.006,0.007,1,1
1/0071083050.05409,0.007,0.007,1,1
1/0071083058.04379,0.007,0.007,1,1
1/0071083066.04379,0.006,0.007,1,1
1/0071083074.04379,0.007,0.007,1,1
1/0071083082.05629,0.007,0.007,1,1
1/0071083090.04379,0.009,0.007,1,1
1/0071083098.04390,0.007,0.007,1,1
1/0071083106.05029,0.007,0.005,1,1
1/0071083114.05409,0.007,0.007,1,1
1/0071083122.04390,0.007,0.007,1,1
1/0071083130.04390,0.007,0.008,1,1
1/0071083138.05179,0.007,0.007,1,1
1/0071083146.04928,0.009,0.007,1,1
1/0071083154.04390,0.007,0.007,1,1
1/0071083162.04379,0.009,0.007,1,1
1/0071083170.05029,0.007,0.007,1,1
1/0071083178.05409,0.007,0.007,1,1
1/0071083186.04390,0.006,0.007,1,1
1/0071083194.04390,0.007,0.007,1,1
1/0071083202.04379,0.007,0.007,1,1
1/0071083210.04939,0.007,0.007,1,1
1/0071083218.04379,0.007,0.007,1,1
1/0071083226.04379,0.007,0.008,1,1
1/0071083234.05029,0.007,0.007,1,1
1/0071083242.05409,0.007,0.007,1,1
1/0071083250.04390,0.007,0.007,1,1
1/0071083258.04390,0.007,0.008,1,1
1/0071083266.04379,0.007,0.007,1,1
1/0071083274.04919,0.007,0.007,1,1
1/0071083282.03859,0.007,0.007,1,1
1/0071083290.04030,0.007,0.007,1,1
1/0071083298.04349,0.007,0.007,1,1
1/0071083306.05018,0.007,0.007,1,1
1/0071083314.03850,0.006,0.007,1,1
1/0071083322.03859,0.007,0.007,1,1
1/0071083330.03850,0.007,0.005,1,1
1/0071083338.06509,0.007,0.007,1,1
1/0071083346.05969,0.007,0.005,1,1
1/0071083354.03850,0.007,0.007,1,1
1/0071083362.04349,0.007,0.008,1,1
1/0071083370.04869,0.006,0.008,1,1
1/0071083378.03850,0.006,0.007,1,1
1/0071083386.03850,0.006,0.007,1,1
1/0071083394.03850,0.007,0.007,1,1
1/0071083402.04259,0.007,0.007,1,1
1/0071083410.03850,0.007,0.007,1,1
1/0071083418.05710,0.007,0.007,1,1
1/0071083426.04349,0.007,0.007,1,1
1/0071083434.04869,0.007,0.007,1,1
1/0071083442.03859,0.007,0.007,1,1
1/0071083450.04030,0.006,0.007,1,1
1/0071083458.03850,0.007,0.007,1,1
1/0071083466.04269,0.007,0.007,1,1
1/0071083474.03850,0.007,0.007,1,1
1/0071083482.04030,0.007,0.005,1,1
1/0071083490.04349,0.006,0.007,1,1
1/0071083498.05108,0.007,0.007,1,1
1/0071083506.03850,0.009,0.007,1,1
1/0071083514.04019,0.007,0.008,1,1
1/0071083522.03859,0.007,0.007,1,1
1/0071083530.04259,0.007,0.005,1,1
1/0071083538.03850,0.007,0.007,1,1
1/0071083546.04030,0.009,0.007,1,1
1/0071083554.04359,0.007,0.007,1,1
1/0071083562.05108,0.007,0.007,1,1
1/0071083570.03859,0.007,0.007,1,1
1/0071083578.04030,0.009,0.007,1,1
1/0071083586.04069,0.007,0.007,1,1
1/0071083594.04500,0.007,0.007,1,1
1/0071083602.04078,0.006,0.007,1,1
1/0071083610.04030,0.007,0.007,1,1
1/0071083618.04579,0.007,0.005,1,1
1/0071083626.05108,0.007,0.007,1,1
1/0071083634.04078,0.007,0.005,1,1
1/0071083642.04030,0.007,0.005,1,1
1/0071083650.04089,0.007,0.007,1,1
1/0071083658.04500,0.007,0.007,1,1
1/0071083666.03859,0.007,0.007,1,1
1/0071083674.04030,0.007,0.007,1,1
1/0071083682.04349,0.009,0.007,1,1
1/0071083690.04869,0.007,0.007,1,1
1/0071083698.03850,0.007,0.007,1,1
1/0071083706.04019,0.007,0.007,1,1
1/0071083714.03850,0.006,0.007,1,1
1/0071083722.04259,0.006,0.007,1,1
1/0071083730.03850,0.009,0.007,1,1
1/0071083738.04030,0.007,0.005,1,1
1/0071083746.04359,0.006,0.007,1,1
1/0071083754.04869,0.007,0.007,1,1
1/0071083762.03859,0.009,0.007,1,1
1/0071083770.04030,0.007,0.007,1,1
1/0071083778.03850,0.009,0.008,1,1
1/0071083786.04259,0.007,0.007,1,1
1/0071083794.03850,0.006,0.007,1,1
1/0071083802.03949,0.007,0.007,1,1
1/0071083810.04359,0.006,0.007,1,1
