1/0071057642.05789,0.007,0.007,1,1
1/0071057650.04869,0.007,0.007,1,1
1/0071057658.04869,0.009,0.007,1,1
1/0071057666.05719,0.007,0.007,1,1
1/0071057674.05269,0.007,0.007,1,1
1/0071057682.04500,0.006,0.007,1,1
1/0071057690.04489,0.007,0.007,1,1
1/0071057698.05139,0.007,0.007,1,1
1/0071057706.05558,0.007,0.007,1,1
1/0071057714.04489,0.007,0.007,1,1
1/0071057722.04500,0.009,0.007,1,1
1/0071057730.04500,0.009,0.008,1,1
1/0071057738.05040,0.009,0.007,1,1
1/0071057746.04500,0.007,0.008,1,1
1/0071057754.04500,0.007,0.007,1,1
1/0071057762.05139,0.007,0.008,1,1
1/0071057770.05558,0.007,0.008,1,1
1/0071057778.04500,0.007,0.008,1,1
1/0071057786.04489,0.009,0.007,1,1
1/0071057794.04500,0.007,0.007,1,1
1/0071057802.05040,0.007,0.007,1,1
1/0071057810.04500,0.007,0.007,1,1
1/0071057818.04489,0.007,0.007,1,1
1/0071057826.05139,0.007,0.007,1,1
1/0071057834.05558,0.007,0.007,1,1
1/0071057842.04500,0.009,0.007,1,1
1/0071057850.04489,0.009,0.007,1,1
1/0071057858.04489,0.009,0.007,1,1
1/0071057866.05040,0.007,0.008,1,1
1/0071057874.04489,0.006,0.007,1,1
1/0071057882.04500,0.007,0.007,1,1
1/0071057890.05980,0.007,0.007,1,1
1/0071057898.05558,0.007,0.005,1,1
1/0071057906.05620,0.009,0.007,1,1
1/0071057914.04500,0.007,0.007,1,1
1/0071057922.04500,0.007,0.007,1,1
1/0071057930.05890,0.009,0.005,1,1
1/0071057938.04489,0.006,0.007,1,1
1/0071057946.05609,0.009,0.007,1,1
1/0071057954.05139,0.007,0.007,1,1
1/0071057962.05558,0.007,0.008,1,1
1/0071057970.05929,0.009,0.007,1,1
1/0071057978.04500,0.007,0.007,1,1
1/0071057986.06698,0.007,0.007,1,1
1/0071057994.05040,0.007,0.008,1,1
1/0071058002.05040,0.007,0.007,1,1
1/0071058010.04500,0.006,0.007,1,1
1/0071058018.05139,0.007,0.007,1,1
1/0071058026.05558,0.007,0.007,1,1
1/0071058034.05040,0.009,0.007,1,1
1/0071058042.04489,0.007,0.007,1,1
1/0071058050.04500,0.007,0.008,1,1
1/0071058058.05040,0.007,0.007,1,1
1/0071058066.05040,0.009,0.007,1,1
1/0071058074.04500,0.007,0.007,1,1
1/0071058082.05139,0.007,0.007,1,1
1/0071058090.05558,0.009,0.007,1,1
1/0071058098.05029,0.009,0.007,1,1
1/0071058106.04500,0.009,0.007,1,1
1/0071058114.04500,0.007,0.008,1,1
1/0071058122.05040,0.007,0.007,1,1
1/0071058130.05040,0.009,0.007,1,1
1/0071058138.04489,0.006,0.007,1,1
1/0071058146.05139,0.009,0.005,1,1
1/0071058154.05558,0.007,0.007,1,1
1/0071058162.05040,0.007,0.007,1,1
1/0071058170.04489,0.009,0.007,1,1
1/0071058178.04500,0.009,0.007,1,1
1/0071058186.05040,0.007,0.008,1,1
1/0071058194.05040,0.009,0.007,1,1
1/0071058202.04500,0.007,0.007,1,1
1/0071058210.05139,0.009,0.007,1,1
1/0071058218.05558,0.007,0.007,1,1
1/0071058226.05040,0.007,0.008,1,1
1/0071058234.04500,0.007,0.007,1,1
1/0071058242.04500,0.009,0.007,1,1
1/0071058250.06349,0.007,0.007,1,1
1/0071058258.06048,0.009,0.008,1,1
1/0071058266.04599,0.009,0.007,1,1
1/0071058274.05859,0.007,0.008,1,1
1/0071058282.06379,0.009,0.008,1,1
1/0071058290.06779,0.007,0.008,1,1
1/0071058298.04599,0.009,0.008,1,1
1/0071058306.04599,0.009,0.007,1,1
1/0071058314.05249,0.007,0.008,1,1
1/0071058322.04599,0.007,0.008,1,1
1/0071058330.04950,0.007,0.007,1,1
1/0071058338.05529,0.007,0.008,1,1
1/0071058346.05929,0.007,0.007,1,1
1/0071058354.04959,0.007,0.007,1,1
1/0071058362.04959,0.007,0.008,1,1
1/0071058370.04950,0.007,0.007,1,1
1/0071058378.05389,0.007,0.008,1,1
1/0071058386.04959,0.007,0.007,1,1
1/0071058394.05179,0.007,0.008,1,1
1/0071058402.05749,0.007,0.008,1,1
1/0071058410.06149,0.007,0.007,1,1
1/0071058418.04590,0.007,0.008,1,1
1/0071058426.05169,0.007,0.007,1,1
1/0071058434.04590,0.007,0.008,1,1
1/0071058442.05169,0.007,0.007,1,1
1/0071058450.04590,0.007,0.007,1,1
1/0071058458.04590,0.007,0.007,1,1
1/0071058466.05259,0.007,0.007,1,1
1/0071058474.05710,0.007,0.008,1,1
1/0071058482.04590,0.007,0.007,1,1
1/0071058490.04590,0.007,0.007,1,1
1/0071058498.04590,0.009,0.007,1,1
1/0071058506.05159,0.007,0.008,1,1
1/0071058514.04579,0.007,0.007,1,1
1/0071058522.04579,0.009,0.007,1,1
1/0071058530.05269,0.007,0.008,1,1
1/0071058538.05710,0.007,0.007,1,1
1/0071058546.04590,0.007,0.007,1,1
1/0071058554.04590,0.007,0.007,1,1
1/0071058562.04590,0.007,0.007,1,1
1/0071058570.05159,0.007,0.007,1,1
1/0071058578.04590,0.007,0.008,1,1
1/0071058586.04579,0.007,0.008,1,1
1/0071058594.05259,0.007,0.007,1,1
1/0071058602.05710,0.007,0.007,1,1
1/0071058610.05620,0.007,0.007,1,1
1/0071058618.04590,0.007,0.007,1,1
1/0071058626.04579,0.007,0.007,1,1
1/0071058634.05159,0.007,0.007,1,1
1/0071058642.05179,0.007,0.007,1,1
1/0071058650.06399,0.007,0.007,1,1
1/0071058658.05259,0.007,0.008,1,1
1/0071058666.05710,0.007,0.007,1,1
1/0071058674.04590,0.006,0.007,1,1
1/0071058682.04590,0.006,0.007,1,1
1/0071058690.04579,0.007,0.005,1,1
1/0071058698.05169,0.006,0.005,1,1
1/0071058706.04590,0.007,0.007,1,1
1/0071058714.04590,0.007,0.007,1,1
1/0071058722.05259,0.007,0.005,1,1
1/0071058730.05710,0.007,0.007,1,1
1/0071058738.04579,0.007,0.007,1,1
1/0071058746.04579,0.006,0.007,1,1
1/0071058754.04579,0.009,0.007,1,1
1/0071058762.05159,0.007,0.008,1,1
1/0071058770.04590,0.007,0.007,1,1
1/0071058778.04590,0.007,0.007,1,1
1/0071058786.05269,0.009,0.007,1,1
1/0071058794.05710,0.007,0.007,1,1
1/0071058802.04579,0.006,0.007,1,1
1/0071058810.04590,0.006,0.007,1,1
1/0071058818.05319,0.007,0.007,1,1
1/0071058826.05839,0.007,0.005,1,1
1/0071058834.04579,0.007,0.007,1,1
1/0071058842.04590,0.007,0.007,1,1
1/0071058850.05259,0.007,0.008,1,1
1/0071058858.05710,0.007,0.007,1,1
1/0071058866.05169,0.007,0.007,1,1
1/0071058874.05169,0.007,0.008,1,1
1/0071058882.05169,0.007,0.008,1,1
1/0071058890.05649,0.007,0.007,1,1
1/0071058898.05179,0.007,0.007,1,1
1/0071058906.05169,0.007,0.007,1,1
1/0071058914.05749,0.007,0.007,1,1
1/0071058922.06149,0.007,0.007,1,1
1/0071058930.05169,0.007,0.008,1,1
1/0071058938.05179,0.007,0.007,1,1
1/0071058946.05179,0.007,0.007,1,1
1/0071058954.05649,0.007,0.008,1,1
1/0071058962.05169,0.007,0.007,1,1
1/0071058970.05179,0.007,0.005,1,1
1/0071058978.05749,0.007,0.007,1,1
1/0071058986.06149,0.009,0.005,1,1
1/0071058994.05179,0.007,0.007,1,1
1/0071059002.05169,0.007,0.008,1,1
1/0071059010.04579,0.007,0.007,1,1
1/0071059018.05159,0.007,0.008,1,1
1/0071059026.04579,0.007,0.007,1,1
1/0071059034.04579,0.007,0.008,1,1
1/0071059042.05259,0.007,0.007,1,1
1/0071059050.05710,0.007,0.007,1,1
1/0071059058.05169,0.007,0.007,1,1
1/0071059066.04590,0.007,0.008,1,1
1/0071059074.04579,0.007,0.008,1,1
1/0071059082.05169,0.009,0.007,1,1
1/0071059090.05739,0.007,0.008,1,1
1/0071059098.04489,0.007,0.007,1,1
1/0071059106.05139,0.007,0.007,1,1
1/0071059114.05558,0.007,0.007,1,1
1/0071059122.04489,0.009,0.007,1,1
1/0071059130.04500,0.006,0.005,1,1
1/0071059138.04500,0.009,0.007,1,1
1/0071059146.05040,0.009,0.007,1,1
1/0071059154.04500,0.009,0.005,1,1
1/0071059162.04500,0.007,0.007,1,1
1/0071059170.05139,0.009,0.007,1,1
1/0071059178.05558,0.007,0.007,1,1
1/0071059186.04500,0.009,0.007,1,1
1/0071059194.04500,0.007,0.007,1,1
1/0071059202.04500,0.009,0.007,1,1
1/0071059210.05040,0.007,0.007,1,1
1/0071059218.04500,0.007,0.008,1,1
1/0071059226.04500,0.007,0.007,1,1
1/0071059234.05139,0.007,0.008,1,1
1/0071059242.05558,0.007,0.007,1,1
1/0071059250.04500,0.009,0.007,1,1
1/0071059258.04500,0.007,0.007,1,1
1/0071059266.04500,0.007,0.007,1,1
1/0071059274.05029,0.009,0.007,1,1
1/0071059282.04500,0.007,0.007,1,1
1/0071059290.04500,0.007,0.008,1,1
1/0071059298.05139,0.009,0.007,1,1
1/0071059306.05558,0.007,0.007,1,1
1/0071059314.04489,0.007,0.007,1,1
1/0071059322.04500,0.007,0.008,1,1
1/0071059330.04500,0.007,0.007,1,1
1/0071059338.05040,0.007,0.007,1,1
1/0071059346.04500,0.007,0.007,1,1
1/0071059354.04489,0.009,0.007,1,1
1/0071059362.05139,0.007,0.008,1,1
1/0071059370.05558,0.007,0.007,1,1
1/0071059378.04500,0.007,0.007,1,1
1/0071059386.04500,0.007,0.007,1,1
1/0071059394.04500,0.007,0.005,1,1
1/0071059402.05029,0.007,0.007,1,1
1/0071059410.04500,0.007,0.007,1,1
1/0071059418.04489,0.007,0.005,1,1
1/0071059426.05139,0.009,0.005,1,1
1/0071059434.05558,0.007,0.007,1,1
1/0071059442.04489,0.007,0.007,1,1
1/0071059450.04500,0.009,0.007,1,1
1/0071059458.04500,0.009,0.007,1,1
1/0071059466.05029,0.007,0.007,1,1
1/0071059474.04500,0.007,0.007,1,1
1/0071059482.04500,0.007,0.007,1,1
1/0071059490.05139,0.007,0.008,1,1
1/0071059498.05558,0.009,0.008,1,1
1/0071059506.04500,0.009,0.008,1,1
1/0071059514.04500,0.007,0.008,1,1
1/0071059522.04500,0.007,0.007,1,1
1/0071059530.05040,0.009,0.007,1,1
1/0071059538.04500,0.009,0.008,1,1
1/0071059546.04489,0.009,0.007,1,1
1/0071059554.05139,0.007,0.008,1,1
1/0071059562.05558,0.007,0.008,1,1
1/0071059570.04500,0.007,0.008,1,1
1/0071059578.04500,0.007,0.008,1,1
1/0071059586.04500,0.007,0.007,1,1
1/0071059594.05040,0.009,0.007,1,1
1/0071059602.04500,0.007,0.008,1,1
1/0071059610.04489,0.007,0.008,1,1
1/0071059618.05139,0.009,0.008,1,1
