"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:29.60 ,"1/0071007264.28454",    3,  163,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.169,    -022.312,    0099.111,    0016.147,    0056.508
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:30.97 ,"1/0071007265.53034",    3,  164,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.025,    -022.231,    0099.111,    0016.148,    0056.535
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:32.34 ,"1/0071007267.11564",    3,  165,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000510.891,    -022.150,    0099.111,    0016.148,    0056.562
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:33.71 ,"1/0071007268.35629",    3,  166,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.759,    -022.069,    0099.111,    0016.148,    0056.590
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:35.08 ,"1/0071007269.59694",    3,  167,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.630,    -021.988,    0099.111,    0016.149,    0056.617
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:36.44 ,"1/0071007271.18223",    3,  168,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.504,    -021.907,    0099.111,    0016.149,    0056.644
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:37.81 ,"1/0071007272.42288",    3,  169,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000506.380,    -021.826,    0099.111,    0016.150,    0056.672
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:39.17 ,"1/0071007274.00303",    3,  170,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.265,    -021.746,    0099.111,    0016.150,    0056.699
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:40.53 ,"1/0071007275.23853",    3,  171,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.153,    -021.665,    0099.111,    0016.150,    0056.727
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:41.89 ,"1/0071007276.47403",    3,  172,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.043,    -021.584,    0099.111,    0016.151,    0056.754
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:43.25 ,"1/0071007278.05417",    3,  173,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.936,    -021.504,    0099.111,    0016.151,    0056.782
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:44.61 ,"1/0071007279.28968",    3,  174,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.832,    -021.423,    0099.111,    0016.151,    0056.810
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:45.97 ,"1/0071007280.52518",    3,  175,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.730,    -021.342,    0099.111,    0016.152,    0056.838
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:47.33 ,"1/0071007282.10532",    3,  176,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.631,    -021.261,    0099.111,    0016.152,    0056.866
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:48.68 ,"1/0071007283.34082",    3,  177,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.534,    -021.180,    0099.111,    0016.152,    0056.894
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:50.04 ,"1/0071007284.57632",    3,  178,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.440,    -021.099,    0099.111,    0016.153,    0056.922
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:51.40 ,"1/0071007286.15647",    3,  179,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000495.348,    -021.018,    0099.111,    0016.153,    0056.950
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:52.75 ,"1/0071007287.38682",    3,  180,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.266,    -020.938,    0099.111,    0016.154,    0056.978
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:54.11 ,"1/0071007288.61717",    3,  181,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.186,    -020.857,    0099.111,    0016.154,    0057.006
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:55.46 ,"1/0071007290.19216",    3,  182,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.109,    -020.776,    0099.111,    0016.154,    0057.034
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:56.81 ,"1/0071007291.42252",    3,  183,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.034,    -020.696,    0099.111,    0016.155,    0057.063
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:58.16 ,"1/0071007292.65287",    3,  184,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.962,    -020.615,    0099.111,    0016.155,    0057.091
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:14:59.51 ,"1/0071007294.22786",    3,  185,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.892,    -020.534,    0099.111,    0016.156,    0057.120
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:00.86 ,"1/0071007295.45822",    3,  186,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.825,    -020.453,    0099.111,    0016.156,    0057.148
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:02.22 ,"1/0071007297.03321",    3,  187,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.761,    -020.372,    0099.111,    0016.156,    0057.177
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:03.57 ,"1/0071007298.26356",    3,  188,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.699,    -020.291,    0099.111,    0016.157,    0057.206
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:04.92 ,"1/0071007299.49391",    3,  189,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.640,    -020.211,    0099.111,    0016.157,    0057.234
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:06.27 ,"1/0071007301.06891",    3,  190,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.584,    -020.130,    0099.111,    0016.157,    0057.263
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:07.62 ,"1/0071007302.29926",    3,  191,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.530,    -020.048,    0099.111,    0016.158,    0057.292
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:08.97 ,"1/0071007303.52961",    3,  192,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.479,    -019.967,    0099.111,    0016.158,    0057.321
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:10.32 ,"1/0071007305.10461",    3,  193,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.430,    -019.886,    0099.111,    0016.158,    0057.351
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:11.68 ,"1/0071007306.33496",    3,  194,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000479.384,    -019.805,    0099.111,    0016.159,    0057.380
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:13.03 ,"1/0071007307.56531",    3,  195,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.341,    -019.724,    0099.111,    0016.159,    0057.409
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:14.38 ,"1/0071007309.14030",    3,  196,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.300,    -019.643,    0099.111,    0016.159,    0057.439
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:15.73 ,"1/0071007310.37066",    3,  197,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.262,    -019.561,    0099.111,    0016.160,    0057.468
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:17.08 ,"1/0071007311.60101",    3,  198,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.227,    -019.480,    0099.111,    0016.160,    0057.498
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:18.43 ,"1/0071007313.17600",    3,  199,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.194,    -019.398,    0099.111,    0016.161,    0057.527
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:19.78 ,"1/0071007314.40635",    3,  200,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.164,    -019.317,    0099.111,    0016.161,    0057.557
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:21.14 ,"1/0071007315.63671",    3,  201,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.137,    -019.235,    0099.111,    0016.161,    0057.587
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:22.48 ,"1/0071007317.20655",    3,  202,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.118,    -019.154,    0099.111,    0016.162,    0057.617
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:23.82 ,"1/0071007318.43175",    3,  203,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.102,    -019.073,    0099.111,    0016.162,    0057.646
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:25.17 ,"1/0071007320.00160",    3,  204,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.088,    -018.992,    0099.111,    0016.163,    0057.676
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:26.51 ,"1/0071007321.22680",    3,  205,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.077,    -018.911,    0099.111,    0016.163,    0057.706
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:27.85 ,"1/0071007322.45200",    3,  206,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.069,    -018.830,    0099.111,    0016.163,    0057.736
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:29.20 ,"1/0071007324.02185",    3,  207,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.064,    -018.749,    0099.111,    0016.163,    0057.767
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:30.54 ,"1/0071007325.24705",    3,  208,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.061,    -018.667,    0099.111,    0016.164,    0057.797
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:31.89 ,"1/0071007326.47225",    3,  209,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.061,    -018.586,    0099.111,    0016.164,    0057.827
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:33.23 ,"1/0071007328.04210",    3,  210,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.063,    -018.504,    0099.111,    0016.164,    0057.857
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:34.57 ,"1/0071007329.26730",    3,  211,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.068,    -018.423,    0099.111,    0016.165,    0057.888
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:35.92 ,"1/0071007330.49250",    3,  212,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.076,    -018.342,    0099.111,    0016.165,    0057.918
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:37.26 ,"1/0071007332.06235",    3,  213,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.086,    -018.260,    0099.111,    0016.166,    0057.949
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:38.60 ,"1/0071007333.28755",    3,  214,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.100,    -018.178,    0099.110,    0016.166,    0057.980
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:39.95 ,"1/0071007334.51275",    3,  215,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000458.116,    -018.097,    0099.110,    0016.166,    0058.010
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:41.29 ,"1/0071007336.08260",    3,  216,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000457.134,    -018.015,    0099.110,    0016.167,    0058.041
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:42.63 ,"1/0071007337.30780",    3,  217,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000456.155,    -017.934,    0099.110,    0016.167,    0058.072
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:43.98 ,"1/0071007338.53300",    3,  218,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000455.179,    -017.852,    0099.110,    0016.168,    0058.103
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:45.32 ,"1/0071007340.10285",    3,  219,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000454.206,    -017.770,    0099.110,    0016.168,    0058.134
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:46.67 ,"1/0071007341.32805",    3,  220,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000453.235,    -017.688,    0099.110,    0016.168,    0058.166
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:48.01 ,"1/0071007342.55325",    3,  221,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000452.267,    -017.606,    0099.110,    0016.169,    0058.197
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:49.35 ,"1/0071007344.12310",    3,  222,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000451.302,    -017.524,    0099.110,    0016.169,    0058.228
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:50.70 ,"1/0071007345.34830",    3,  223,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000450.339,    -017.443,    0099.110,    0016.169,    0058.260
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:52.04 ,"1/0071007346.57350",    3,  224,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000449.379,    -017.361,    0099.110,    0016.169,    0058.291
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:53.38 ,"1/0071007348.13820",    3,  225,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000448.428,    -017.279,    0099.110,    0016.170,    0058.322
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:54.71 ,"1/0071007349.35825",    3,  226,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000447.479,    -017.197,    0099.109,    0016.170,    0058.354
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:56.05 ,"1/0071007350.57830",    3,  227,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000446.533,    -017.116,    0099.109,    0016.171,    0058.385
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:57.38 ,"1/0071007352.14300",    3,  228,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000445.589,    -017.034,    0099.109,    0016.171,    0058.417
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:15:58.72 ,"1/0071007353.36305",    3,  229,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000444.649,    -016.953,    0099.109,    0016.171,    0058.449
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:00.05 ,"1/0071007354.58311",    3,  230,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000443.711,    -016.871,    0099.109,    0016.172,    0058.481
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:01.39 ,"1/0071007356.14780",    3,  231,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000442.775,    -016.789,    0099.109,    0016.172,    0058.512
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:02.73 ,"1/0071007357.36785",    3,  232,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000441.843,    -016.707,    0099.109,    0016.172,    0058.544
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:04.06 ,"1/0071007358.58791",    3,  233,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000440.913,    -016.625,    0099.109,    0016.173,    0058.576
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:05.40 ,"1/0071007360.15260",    3,  234,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.985,    -016.544,    0099.109,    0016.173,    0058.608
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:06.73 ,"1/0071007361.37266",    3,  235,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000439.061,    -016.462,    0099.109,    0016.173,    0058.641
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:08.07 ,"1/0071007362.59271",    3,  236,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000438.139,    -016.380,    0099.108,    0016.174,    0058.673
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:09.40 ,"1/0071007364.15740",    3,  237,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000437.220,    -016.298,    0099.108,    0016.174,    0058.705
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:10.74 ,"1/0071007365.37746",    3,  238,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000436.304,    -016.216,    0099.108,    0016.174,    0058.738
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:12.08 ,"1/0071007366.59751",    3,  239,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000435.390,    -016.134,    0099.108,    0016.175,    0058.770
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:13.41 ,"1/0071007368.16220",    3,  240,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000434.479,    -016.051,    0099.108,    0016.175,    0058.803
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:14.75 ,"1/0071007369.38226",    3,  241,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000433.571,    -015.969,    0099.108,    0016.176,    0058.835
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:16.08 ,"1/0071007370.60231",    3,  242,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000432.666,    -015.887,    0099.108,    0016.176,    0058.868
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:17.42 ,"1/0071007372.16701",    3,  243,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000431.763,    -015.805,    0099.108,    0016.176,    0058.901
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:18.76 ,"1/0071007373.38706",    3,  244,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000430.864,    -015.723,    0099.107,    0016.177,    0058.934
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:20.09 ,"1/0071007374.60711",    3,  245,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.966,    -015.640,    0099.107,    0016.177,    0058.967
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:21.43 ,"1/0071007376.17181",    3,  246,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000429.072,    -015.558,    0099.107,    0016.177,    0059.000
"FRM_SS3_TRK_CMP_EDR_1986.DAT   ",2005-08-01T20:16:22.76 ,"1/0071007377.39186",    3,  247,  158482,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000428.181,    -015.475,    0099.107,    0016.178,    0059.033
