"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:01.56 ,"1/0070862216.25472",    3,  233,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.036,    -015.528,    -031.225,    0016.264,    0060.198
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:02.89 ,"1/0070862217.47478",    3,  234,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.110,    -015.446,    -031.226,    0016.265,    0060.231
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:04.23 ,"1/0070862219.03947",    3,  235,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.186,    -015.364,    -031.226,    0016.265,    0060.264
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:05.56 ,"1/0070862220.25953",    3,  236,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.266,    -015.282,    -031.226,    0016.266,    0060.297
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:06.90 ,"1/0070862221.47958",    3,  237,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.348,    -015.200,    -031.226,    0016.266,    0060.330
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:08.24 ,"1/0070862223.04427",    3,  238,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.432,    -015.118,    -031.226,    0016.266,    0060.363
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:09.57 ,"1/0070862224.26433",    3,  239,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.520,    -015.036,    -031.227,    0016.266,    0060.397
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:10.91 ,"1/0070862225.48438",    3,  240,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.610,    -014.954,    -031.227,    0016.267,    0060.430
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:12.24 ,"1/0070862227.04907",    3,  241,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.703,    -014.872,    -031.227,    0016.267,    0060.463
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:13.58 ,"1/0070862228.26913",    3,  242,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.799,    -014.790,    -031.227,    0016.267,    0060.497
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:14.91 ,"1/0070862229.48918",    3,  243,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.897,    -014.708,    -031.227,    0016.268,    0060.530
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:16.25 ,"1/0070862231.05388",    3,  244,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.998,    -014.626,    -031.228,    0016.268,    0060.564
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:17.59 ,"1/0070862232.27393",    3,  245,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.102,    -014.543,    -031.228,    0016.269,    0060.598
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:18.92 ,"1/0070862233.49398",    3,  246,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.209,    -014.461,    -031.228,    0016.269,    0060.631
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:20.26 ,"1/0070862235.05868",    3,  247,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.319,    -014.379,    -031.228,    0016.269,    0060.665
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:21.59 ,"1/0070862236.27873",    3,  248,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.431,    -014.296,    -031.228,    0016.270,    0060.699
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:22.93 ,"1/0070862237.49878",    3,  249,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.546,    -014.214,    -031.229,    0016.270,    0060.733
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:24.26 ,"1/0070862239.05833",    3,  250,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.669,    -014.132,    -031.229,    0016.270,    0060.767
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:25.58 ,"1/0070862240.27323",    3,  251,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.795,    -014.050,    -031.229,    0016.271,    0060.801
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:26.91 ,"1/0070862241.48814",    3,  252,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.923,    -013.968,    -031.229,    0016.271,    0060.835
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:28.24 ,"1/0070862243.04768",    3,  253,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.054,    -013.886,    -031.229,    0016.271,    0060.869
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:29.57 ,"1/0070862244.26259",    3,  254,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.188,    -013.804,    -031.230,    0016.272,    0060.903
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:30.90 ,"1/0070862245.47749",    3,  255,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.325,    -013.722,    -031.230,    0016.272,    0060.938
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:32.22 ,"1/0070862247.03704",    3,  256,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.464,    -013.640,    -031.230,    0016.272,    0060.972
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:33.55 ,"1/0070862248.25194",    3,  257,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.606,    -013.557,    -031.230,    0016.273,    0061.006
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:34.88 ,"1/0070862249.46684",    3,  258,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.751,    -013.475,    -031.231,    0016.273,    0061.041
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:36.21 ,"1/0070862251.02639",    3,  259,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.899,    -013.393,    -031.231,    0016.273,    0061.075
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:37.54 ,"1/0070862252.24129",    3,  260,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.050,    -013.310,    -031.231,    0016.274,    0061.110
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:38.86 ,"1/0070862253.45620",    3,  261,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.203,    -013.228,    -031.231,    0016.274,    0061.144
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:40.19 ,"1/0070862255.01574",    3,  262,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.359,    -013.146,    -031.231,    0016.274,    0061.179
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:41.52 ,"1/0070862256.23065",    3,  263,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.518,    -013.063,    -031.232,    0016.275,    0061.214
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:42.85 ,"1/0070862257.44555",    3,  264,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.680,    -012.981,    -031.232,    0016.275,    0061.249
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:44.18 ,"1/0070862259.00509",    3,  265,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.844,    -012.898,    -031.232,    0016.276,    0061.284
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:45.50 ,"1/0070862260.22000",    3,  266,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.011,    -012.816,    -031.232,    0016.276,    0061.319
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:46.83 ,"1/0070862261.43490",    3,  267,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.181,    -012.733,    -031.233,    0016.276,    0061.354
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:48.16 ,"1/0070862262.64981",    3,  268,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.354,    -012.651,    -031.233,    0016.276,    0061.389
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:49.49 ,"1/0070862264.20935",    3,  269,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.529,    -012.568,    -031.233,    0016.277,    0061.424
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:50.82 ,"1/0070862265.42426",    3,  270,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.708,    -012.485,    -031.233,    0016.277,    0061.459
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:52.14 ,"1/0070862266.63916",    3,  271,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.889,    -012.403,    -031.233,    0016.277,    0061.495
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:53.47 ,"1/0070862268.19870",    3,  272,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.073,    -012.320,    -031.234,    0016.278,    0061.530
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:54.80 ,"1/0070862269.41361",    3,  273,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.260,    -012.237,    -031.234,    0016.278,    0061.566
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:56.13 ,"1/0070862270.62851",    3,  274,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.449,    -012.154,    -031.234,    0016.279,    0061.601
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:57.46 ,"1/0070862272.18806",    3,  275,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.642,    -012.071,    -031.234,    0016.279,    0061.637
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:57:58.78 ,"1/0070862273.40296",    3,  276,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.837,    -011.988,    -031.235,    0016.279,    0061.673
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:00.10 ,"1/0070862274.61272",    3,  277,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.040,    -011.906,    -031.235,    0016.279,    0061.708
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:01.42 ,"1/0070862276.16711",    3,  278,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.246,    -011.823,    -031.235,    0016.280,    0061.744
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:02.74 ,"1/0070862277.37687",    3,  279,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.454,    -011.741,    -031.235,    0016.280,    0061.780
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:04.06 ,"1/0070862278.58662",    3,  280,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.665,    -011.658,    -031.236,    0016.281,    0061.815
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:05.38 ,"1/0070862280.14102",    3,  281,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.879,    -011.576,    -031.236,    0016.281,    0061.851
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:06.70 ,"1/0070862281.35077",    3,  282,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.096,    -011.493,    -031.236,    0016.281,    0061.887
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:08.02 ,"1/0070862282.56052",    3,  283,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.316,    -011.411,    -031.236,    0016.282,    0061.923
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:09.34 ,"1/0070862284.11492",    3,  284,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.538,    -011.328,    -031.237,    0016.282,    0061.959
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:10.66 ,"1/0070862285.32467",    3,  285,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.763,    -011.245,    -031.237,    0016.282,    0061.995
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:11.98 ,"1/0070862286.53443",    3,  286,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.991,    -011.162,    -031.237,    0016.282,    0062.031
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:13.30 ,"1/0070862288.08882",    3,  287,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.222,    -011.080,    -031.237,    0016.283,    0062.068
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:14.62 ,"1/0070862289.29858",    3,  288,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.456,    -010.997,    -031.238,    0016.283,    0062.104
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:15.94 ,"1/0070862290.50833",    3,  289,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.692,    -010.914,    -031.238,    0016.284,    0062.140
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:17.26 ,"1/0070862292.06273",    3,  290,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.932,    -010.831,    -031.238,    0016.284,    0062.177
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:18.58 ,"1/0070862293.27248",    3,  291,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.174,    -010.748,    -031.238,    0016.284,    0062.213
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:19.90 ,"1/0070862294.48224",    3,  292,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.419,    -010.665,    -031.239,    0016.285,    0062.250
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:21.22 ,"1/0070862296.03663",    3,  293,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.666,    -010.582,    -031.239,    0016.285,    0062.287
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:22.54 ,"1/0070862297.24639",    3,  294,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.917,    -010.499,    -031.239,    0016.285,    0062.323
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:23.86 ,"1/0070862298.45614",    3,  295,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.171,    -010.416,    -031.239,    0016.286,    0062.360
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:25.18 ,"1/0070862300.01054",    3,  296,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.427,    -010.333,    -031.240,    0016.286,    0062.397
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:26.50 ,"1/0070862301.22029",    3,  297,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.686,    -010.250,    -031.240,    0016.286,    0062.434
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:27.82 ,"1/0070862302.43005",    3,  298,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.948,    -010.167,    -031.240,    0016.287,    0062.471
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:29.14 ,"1/0070862303.63980",    3,  299,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.213,    -010.084,    -031.240,    0016.287,    0062.508
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:30.46 ,"1/0070862305.19420",    3,  300,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.481,    -010.001,    -031.241,    0016.288,    0062.545
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:31.78 ,"1/0070862306.40395",    3,  301,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.751,    -009.917,    -031.241,    0016.288,    0062.582
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:33.10 ,"1/0070862307.61371",    3,  302,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.025,    -009.834,    -031.241,    0016.288,    0062.620
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:34.42 ,"1/0070862309.16810",    3,  303,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.301,    -009.751,    -031.241,    0016.288,    0062.657
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:35.74 ,"1/0070862310.37786",    3,  304,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.580,    -009.667,    -031.242,    0016.289,    0062.694
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:37.06 ,"1/0070862311.58761",    3,  305,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.862,    -009.584,    -031.242,    0016.289,    0062.732
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:38.38 ,"1/0070862313.14201",    3,  306,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.147,    -009.501,    -031.242,    0016.289,    0062.769
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:39.70 ,"1/0070862314.35176",    3,  307,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.435,    -009.417,    -031.242,    0016.290,    0062.807
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:41.02 ,"1/0070862315.55637",    3,  308,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.730,    -009.334,    -031.243,    0016.290,    0062.844
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:42.33 ,"1/0070862317.10561",    3,  309,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.028,    -009.251,    -031.243,    0016.291,    0062.882
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:43.64 ,"1/0070862318.31022",    3,  310,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.328,    -009.168,    -031.243,    0016.291,    0062.919
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:44.95 ,"1/0070862319.51482",    3,  311,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.632,    -009.085,    -031.243,    0016.291,    0062.957
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:46.27 ,"1/0070862321.06407",    3,  312,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.938,    -009.002,    -031.244,    0016.291,    0062.995
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:47.58 ,"1/0070862322.26867",    3,  313,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.247,    -008.919,    -031.244,    0016.292,    0063.032
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:48.89 ,"1/0070862323.47328",    3,  314,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.559,    -008.836,    -031.244,    0016.292,    0063.070
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:50.20 ,"1/0070862325.02252",    3,  315,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.874,    -008.753,    -031.245,    0016.293,    0063.108
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:51.51 ,"1/0070862326.22713",    3,  316,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.192,    -008.670,    -031.245,    0016.293,    0063.146
"FRM_SS3_TRK_CMP_EDR_1980.DAT   ",2005-07-31T03:58:52.83 ,"1/0070862327.43173",    3,  317,  135538,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000374.512,    -008.586,    -031.245,    0016.293,    0063.184
