1/0070888498.04619,0.009,0.008,1,1
1/0070888506.04619,0.007,0.008,1,1
1/0070888514.04619,0.009,0.007,1,1
1/0070888522.05169,0.007,0.007,1,1
1/0070888530.04390,0.007,0.008,1,1
1/0070888538.04390,0.007,0.007,1,1
1/0070888546.05040,0.009,0.007,1,1
1/0070888554.05409,0.007,0.007,1,1
1/0070888562.04390,0.007,0.007,1,1
1/0070888570.04390,0.007,0.007,1,1
1/0070888578.04390,0.007,0.007,1,1
1/0070888586.04939,0.007,0.008,1,1
1/0070888594.04390,0.007,0.007,1,1
1/0070888602.04390,0.007,0.007,1,1
1/0070888610.05040,0.009,0.007,1,1
1/0070888618.05409,0.007,0.007,1,1
1/0070888626.04390,0.007,0.007,1,1
1/0070888634.04390,0.007,0.007,1,1
1/0070888642.04390,0.007,0.007,1,1
1/0070888650.04939,0.007,0.007,1,1
1/0070888658.04390,0.007,0.007,1,1
1/0070888666.04390,0.007,0.007,1,1
1/0070888674.05040,0.007,0.007,1,1
1/0070888682.05409,0.007,0.007,1,1
1/0070888690.04390,0.007,0.007,1,1
1/0070888698.04390,0.007,0.007,1,1
1/0070888706.04390,0.007,0.007,1,1
1/0070888714.04928,0.007,0.005,1,1
1/0070888722.04390,0.007,0.007,1,1
1/0070888730.04390,0.007,0.007,1,1
1/0070888738.05040,0.006,0.007,1,1
1/0070888746.05409,0.007,0.005,1,1
1/0070888754.04390,0.007,0.005,1,1
1/0070888762.04390,0.007,0.007,1,1
1/0070888770.04390,0.007,0.005,1,1
1/0070888778.04939,0.007,0.005,1,1
1/0070888786.04390,0.007,0.005,1,1
1/0070888794.04390,0.007,0.007,1,1
1/0070888802.05040,0.006,0.007,1,1
1/0070888810.05409,0.007,0.008,1,1
1/0070888818.04390,0.007,0.007,1,1
1/0070888826.04390,0.007,0.007,1,1
1/0070888834.04390,0.007,0.007,1,1
1/0070888842.04939,0.007,0.007,1,1
1/0070888850.04390,0.007,0.007,1,1
1/0070888858.04390,0.009,0.007,1,1
1/0070888866.05040,0.007,0.007,1,1
1/0070888874.05409,0.009,0.005,1,1
1/0070888882.04390,0.009,0.007,1,1
1/0070888890.04390,0.007,0.007,1,1
1/0070888898.04390,0.007,0.007,1,1
1/0070888906.04939,0.007,0.007,1,1
1/0070888914.04390,0.007,0.007,1,1
1/0070888922.04390,0.009,0.007,1,1
1/0070888930.05040,0.006,0.007,1,1
1/0070888938.05409,0.007,0.007,1,1
1/0070888946.04390,0.007,0.007,1,1
1/0070888954.04390,0.007,0.007,1,1
1/0070888962.04390,0.007,0.007,1,1
1/0070888970.04939,0.007,0.005,1,1
1/0070888978.04390,0.007,0.007,1,1
1/0070888986.04390,0.007,0.007,1,1
1/0070888994.05029,0.007,0.007,1,1
1/0070889002.05420,0.007,0.007,1,1
1/0070889010.04390,0.009,0.008,1,1
1/0070889018.04390,0.007,0.007,1,1
1/0070889026.04390,0.007,0.007,1,1
1/0070889034.04939,0.009,0.005,1,1
1/0070889042.04390,0.009,0.007,1,1
1/0070889050.04390,0.007,0.005,1,1
1/0070889058.05029,0.009,0.007,1,1
1/0070889066.05420,0.007,0.008,1,1
1/0070889074.04390,0.007,0.007,1,1
1/0070889082.04390,0.007,0.007,1,1
1/0070889090.04390,0.007,0.007,1,1
1/0070889098.04939,0.009,0.008,1,1
1/0070889106.04390,0.009,0.007,1,1
1/0070889114.04390,0.007,0.008,1,1
1/0070889122.05040,0.007,0.007,1,1
1/0070889130.05409,0.009,0.007,1,1
1/0070889138.04390,0.007,0.007,1,1
1/0070889146.04390,0.009,0.007,1,1
1/0070889154.04390,0.009,0.007,1,1
1/0070889162.04939,0.009,0.007,1,1
1/0070889170.04390,0.007,0.007,1,1
1/0070889178.04939,0.007,0.007,1,1
1/0070889186.05040,0.009,0.007,1,1
1/0070889194.05409,0.007,0.008,1,1
1/0070889202.04390,0.009,0.008,1,1
1/0070889210.04939,0.007,0.007,1,1
1/0070889218.04390,0.007,0.007,1,1
1/0070889226.04939,0.009,0.007,1,1
1/0070889234.06599,0.007,0.008,1,1
1/0070889242.04928,0.007,0.008,1,1
1/0070889250.05040,0.007,0.007,1,1
1/0070889258.05409,0.009,0.007,1,1
1/0070889266.04619,0.009,0.008,1,1
1/0070889274.04619,0.007,0.008,1,1
1/0070889282.04390,0.007,0.008,1,1
1/0070889290.04939,0.007,0.007,1,1
1/0070889298.04390,0.007,0.008,1,1
1/0070889306.04939,0.007,0.008,1,1
1/0070889314.05040,0.007,0.008,1,1
1/0070889322.05409,0.007,0.007,1,1
1/0070889330.04619,0.007,0.008,1,1
1/0070889338.04939,0.007,0.007,1,1
1/0070889346.04619,0.007,0.008,1,1
1/0070889354.05169,0.007,0.008,1,1
1/0070889362.04619,0.007,0.007,1,1
1/0070889370.04939,0.007,0.008,1,1
1/0070889378.05269,0.006,0.007,1,1
1/0070889386.05679,0.007,0.007,1,1
1/0070889394.04390,0.007,0.008,1,1
1/0070889402.04939,0.007,0.007,1,1
1/0070889410.04390,0.007,0.007,1,1
1/0070889418.05169,0.007,0.007,1,1
1/0070889426.04629,0.007,0.007,1,1
1/0070889434.04928,0.007,0.007,1,1
1/0070889442.05269,0.007,0.007,1,1
1/0070889450.05688,0.007,0.007,1,1
1/0070889458.04619,0.006,0.007,1,1
1/0070889466.04939,0.007,0.008,1,1
1/0070889474.04390,0.007,0.007,1,1
1/0070889482.04939,0.007,0.007,1,1
1/0070889490.04390,0.007,0.007,1,1
1/0070889498.04939,0.007,0.007,1,1
1/0070889506.05040,0.007,0.007,1,1
1/0070889514.05409,0.006,0.007,1,1
1/0070889522.04390,0.007,0.007,1,1
1/0070889530.04939,0.007,0.005,1,1
1/0070889538.04390,0.006,0.007,1,1
1/0070889546.04939,0.007,0.008,1,1
1/0070889554.04390,0.007,0.007,1,1
1/0070889562.04939,0.007,0.005,1,1
1/0070889570.05040,0.007,0.007,1,1
1/0070889578.05409,0.006,0.007,1,1
1/0070889586.04390,0.007,0.005,1,1
1/0070889594.04939,0.006,0.007,1,1
1/0070889602.04390,0.007,0.007,1,1
1/0070889610.04939,0.009,0.007,1,1
1/0070889618.04390,0.009,0.005,1,1
1/0070889626.04860,0.007,0.007,1,1
1/0070889634.05029,0.007,0.007,1,1
1/0070889642.05409,0.009,0.008,1,1
1/0070889650.04390,0.009,0.007,1,1
1/0070889658.04939,0.007,0.007,1,1
1/0070889666.04390,0.006,0.007,1,1
1/0070889674.04939,0.007,0.008,1,1
1/0070889682.04390,0.009,0.007,1,1
1/0070889690.04939,0.006,0.007,1,1
1/0070889698.05029,0.006,0.007,1,1
1/0070889706.05409,0.007,0.007,1,1
1/0070889714.04390,0.007,0.007,1,1
1/0070889722.04860,0.006,0.007,1,1
1/0070889730.04390,0.007,0.008,1,1
1/0070889738.04939,0.007,0.007,1,1
1/0070889746.04390,0.007,0.008,1,1
1/0070889754.04928,0.007,0.007,1,1
1/0070889762.05040,0.007,0.007,1,1
1/0070889770.05409,0.009,0.007,1,1
1/0070889778.04390,0.006,0.007,1,1
1/0070889786.04390,0.009,0.007,1,1
1/0070889794.04390,0.007,0.008,1,1
1/0070889802.04939,0.007,0.007,1,1
1/0070889810.04390,0.009,0.007,1,1
1/0070889818.04939,0.009,0.007,1,1
1/0070889826.05040,0.007,0.007,1,1
1/0070889834.05420,0.007,0.007,1,1
1/0070889842.04390,0.007,0.007,1,1
1/0070889850.04390,0.007,0.007,1,1
1/0070889858.04390,0.007,0.008,1,1
1/0070889866.04939,0.007,0.008,1,1
1/0070889874.04390,0.007,0.005,1,1
1/0070889882.04390,0.007,0.007,1,1
1/0070889890.05040,0.007,0.007,1,1
1/0070889898.05409,0.007,0.007,1,1
1/0070889906.04390,0.009,0.007,1,1
1/0070889914.04390,0.007,0.007,1,1
1/0070889922.04390,0.007,0.008,1,1
1/0070889930.04939,0.007,0.007,1,1
1/0070889938.04390,0.009,0.007,1,1
1/0070889946.04390,0.007,0.007,1,1
1/0070889954.05040,0.009,0.008,1,1
1/0070889962.05409,0.007,0.007,1,1
1/0070889970.04390,0.009,0.007,1,1
1/0070889978.04390,0.007,0.007,1,1
1/0070889986.04390,0.007,0.007,1,1
1/0070889994.04939,0.009,0.007,1,1
1/0070890002.04390,0.009,0.007,1,1
1/0070890010.04390,0.009,0.007,1,1
1/0070890018.05029,0.007,0.007,1,1
1/0070890026.05409,0.009,0.007,1,1
1/0070890034.04390,0.009,0.007,1,1
1/0070890042.04390,0.007,0.007,1,1
1/0070890050.04390,0.007,0.007,1,1
1/0070890058.04939,0.007,0.007,1,1
1/0070890066.04390,0.007,0.008,1,1
1/0070890074.04390,0.009,0.005,1,1
1/0070890082.05040,0.009,0.005,1,1
1/0070890090.05409,0.007,0.007,1,1
1/0070890098.04390,0.007,0.007,1,1
1/0070890106.04390,0.007,0.007,1,1
1/0070890114.04390,0.009,0.007,1,1
1/0070890122.04939,0.007,0.007,1,1
1/0070890130.04390,0.007,0.007,1,1
1/0070890138.04390,0.007,0.007,1,1
1/0070890146.05040,0.007,0.008,1,1
1/0070890154.05409,0.007,0.007,1,1
1/0070890162.04390,0.007,0.007,1,1
1/0070890170.04390,0.007,0.008,1,1
1/0070890178.04390,0.007,0.007,1,1
1/0070890186.04939,0.007,0.008,1,1
1/0070890194.04390,0.007,0.005,1,1
1/0070890202.04390,0.007,0.007,1,1
1/0070890210.05029,0.007,0.007,1,1
1/0070890218.05409,0.007,0.007,1,1
1/0070890226.04390,0.007,0.007,1,1
1/0070890234.04390,0.007,0.007,1,1
1/0070890242.04390,0.009,0.008,1,1
1/0070890250.04939,0.007,0.007,1,1
1/0070890258.04390,0.007,0.007,1,1
1/0070890266.04390,0.007,0.005,1,1
1/0070890274.05029,0.007,0.007,1,1
1/0070890282.05409,0.006,0.008,1,1
1/0070890290.04390,0.006,0.007,1,1
1/0070890298.04390,0.007,0.007,1,1
