1/0070936866.05389,0.007,0.007,1,1
1/0070936874.05909,0.009,0.007,1,1
1/0070936882.04390,0.007,0.007,1,1
1/0070936890.04939,0.009,0.007,1,1
1/0070936898.04390,0.007,0.007,1,1
1/0070936906.05369,0.007,0.007,1,1
1/0070936914.04390,0.007,0.007,1,1
1/0070936922.04939,0.007,0.007,1,1
1/0070936930.05040,0.009,0.007,1,1
1/0070936938.05609,0.007,0.007,1,1
1/0070936946.04390,0.007,0.005,1,1
1/0070936954.04548,0.007,0.007,1,1
1/0070936962.04390,0.006,0.007,1,1
1/0070936970.05089,0.009,0.008,1,1
1/0070936978.04390,0.006,0.007,1,1
1/0070936986.04539,0.007,0.008,1,1
1/0070936994.05040,0.007,0.007,1,1
1/0070937002.05609,0.007,0.007,1,1
1/0070937010.04390,0.007,0.007,1,1
1/0070937018.04939,0.009,0.008,1,1
1/0070937026.04390,0.009,0.007,1,1
1/0070937034.05369,0.007,0.007,1,1
1/0070937042.04390,0.007,0.008,1,1
1/0070937050.04939,0.009,0.007,1,1
1/0070937058.05040,0.007,0.007,1,1
1/0070937066.05909,0.009,0.008,1,1
1/0070937074.04390,0.006,0.005,1,1
1/0070937082.04939,0.009,0.007,1,1
1/0070937090.04390,0.007,0.007,1,1
1/0070937098.05369,0.009,0.007,1,1
1/0070937106.04390,0.009,0.007,1,1
1/0070937114.04928,0.007,0.008,1,1
1/0070937122.05029,0.007,0.008,1,1
1/0070937130.05609,0.007,0.007,1,1
1/0070937138.04390,0.007,0.008,1,1
1/0070937146.04548,0.009,0.008,1,1
1/0070937154.04390,0.007,0.008,1,1
1/0070937162.05089,0.007,0.007,1,1
1/0070937170.04390,0.007,0.008,1,1
1/0070937178.04548,0.007,0.007,1,1
1/0070937186.05040,0.007,0.007,1,1
1/0070937194.05609,0.007,0.007,1,1
1/0070937202.04390,0.007,0.007,1,1
1/0070937210.04939,0.007,0.007,1,1
1/0070937218.04390,0.007,0.007,1,1
1/0070937226.05369,0.007,0.007,1,1
1/0070937234.04390,0.007,0.007,1,1
1/0070937242.04939,0.007,0.007,1,1
1/0070937250.05029,0.007,0.007,1,1
1/0070937258.05919,0.007,0.007,1,1
1/0070937266.04390,0.007,0.007,1,1
1/0070937274.04928,0.007,0.007,1,1
1/0070937282.04390,0.007,0.007,1,1
1/0070937290.06749,0.007,0.008,1,1
1/0070937298.04619,0.007,0.007,1,1
1/0070937306.04939,0.007,0.007,1,1
1/0070937314.05040,0.007,0.007,1,1
1/0070937322.06920,0.007,0.007,1,1
1/0070937330.05699,0.006,0.007,1,1
1/0070937338.04809,0.007,0.007,1,1
1/0070937346.04619,0.009,0.007,1,1
1/0070937354.05218,0.006,0.007,1,1
1/0070937362.04619,0.007,0.007,1,1
1/0070937370.04809,0.007,0.007,1,1
1/0070937378.05269,0.007,0.007,1,1
1/0070937386.05729,0.009,0.007,1,1
1/0070937394.04619,0.006,0.007,1,1
1/0070937402.04928,0.007,0.008,1,1
1/0070937410.04619,0.007,0.007,1,1
1/0070937418.05369,0.007,0.005,1,1
1/0070937426.04619,0.007,0.007,1,1
1/0070937434.04928,0.007,0.005,1,1
1/0070937442.05029,0.006,0.007,1,1
1/0070937450.05909,0.009,0.008,1,1
1/0070937458.04390,0.007,0.007,1,1
1/0070937466.04939,0.007,0.007,1,1
1/0070937474.04390,0.007,0.007,1,1
1/0070937482.05369,0.007,0.005,1,1
1/0070937490.04390,0.007,0.007,1,1
1/0070937498.04928,0.007,0.007,1,1
1/0070937506.05040,0.009,0.007,1,1
1/0070937514.05919,0.007,0.007,1,1
1/0070937522.04390,0.007,0.007,1,1
1/0070937530.04939,0.007,0.008,1,1
1/0070937538.04390,0.007,0.007,1,1
1/0070937546.05089,0.006,0.007,1,1
1/0070937554.04390,0.009,0.007,1,1
1/0070937562.04548,0.007,0.007,1,1
1/0070937570.05040,0.007,0.007,1,1
1/0070937578.05600,0.007,0.007,1,1
1/0070937586.04390,0.007,0.007,1,1
1/0070937594.04939,0.007,0.007,1,1
1/0070937602.04390,0.007,0.005,1,1
1/0070937610.05359,0.007,0.007,1,1
1/0070937618.04390,0.009,0.008,1,1
1/0070937626.04939,0.009,0.007,1,1
1/0070937634.05040,0.007,0.008,1,1
1/0070937642.05909,0.007,0.007,1,1
1/0070937650.04390,0.007,0.007,1,1
1/0070937658.04928,0.007,0.007,1,1
1/0070937666.04390,0.007,0.007,1,1
1/0070937674.05369,0.009,0.007,1,1
1/0070937682.04390,0.007,0.008,1,1
1/0070937690.04939,0.007,0.007,1,1
1/0070937698.05029,0.009,0.008,1,1
1/0070937706.05409,0.009,0.008,1,1
1/0070937714.04390,0.009,0.007,1,1
1/0070937722.04539,0.007,0.008,1,1
1/0070937730.04390,0.009,0.008,1,1
1/0070937738.05089,0.009,0.007,1,1
1/0070937746.04390,0.009,0.008,1,1
1/0070937754.04539,0.007,0.007,1,1
1/0070937762.05040,0.009,0.007,1,1
1/0070937770.05609,0.007,0.008,1,1
1/0070937778.04390,0.007,0.007,1,1
1/0070937786.04928,0.009,0.007,1,1
1/0070937794.04390,0.007,0.008,1,1
1/0070937802.05369,0.007,0.008,1,1
1/0070937810.04390,0.009,0.007,1,1
1/0070937818.04939,0.007,0.008,1,1
1/0070937826.05029,0.007,0.008,1,1
1/0070937834.05909,0.007,0.008,1,1
1/0070937842.04390,0.007,0.008,1,1
1/0070937850.04928,0.007,0.008,1,1
1/0070937858.04390,0.007,0.007,1,1
1/0070937866.05369,0.009,0.007,1,1
1/0070937874.04390,0.007,0.008,1,1
1/0070937882.04939,0.007,0.008,1,1
1/0070937890.05040,0.007,0.007,1,1
1/0070937898.05909,0.007,0.008,1,1
1/0070937906.04390,0.007,0.008,1,1
1/0070937914.04928,0.007,0.008,1,1
1/0070937922.04390,0.007,0.007,1,1
1/0070937930.05099,0.007,0.007,1,1
1/0070937938.04390,0.007,0.007,1,1
1/0070937946.04539,0.007,0.007,1,1
1/0070937954.05040,0.007,0.007,1,1
1/0070937962.05609,0.007,0.007,1,1
1/0070937970.04390,0.009,0.007,1,1
1/0070937978.04939,0.007,0.007,1,1
1/0070937986.04390,0.009,0.007,1,1
1/0070937994.05369,0.006,0.007,1,1
1/0070938002.04390,0.007,0.007,1,1
1/0070938010.04939,0.007,0.007,1,1
1/0070938018.05040,0.007,0.005,1,1
1/0070938026.05909,0.007,0.007,1,1
1/0070938034.04390,0.007,0.007,1,1
1/0070938042.04939,0.006,0.007,1,1
1/0070938050.04390,0.007,0.008,1,1
1/0070938058.05369,0.006,0.007,1,1
1/0070938066.04390,0.006,0.007,1,1
1/0070938074.04928,0.007,0.005,1,1
1/0070938082.05040,0.007,0.007,1,1
1/0070938090.05919,0.007,0.008,1,1
1/0070938098.04390,0.007,0.008,1,1
1/0070938106.04928,0.007,0.007,1,1
1/0070938114.04390,0.007,0.007,1,1
1/0070938122.05359,0.007,0.007,1,1
1/0070938130.04390,0.007,0.007,1,1
1/0070938138.04539,0.007,0.007,1,1
1/0070938146.05040,0.007,0.008,1,1
1/0070938154.05919,0.007,0.007,1,1
1/0070938162.04390,0.007,0.007,1,1
1/0070938170.04390,0.007,0.008,1,1
1/0070938178.04390,0.009,0.007,1,1
1/0070938186.05369,0.007,0.007,1,1
1/0070938194.04390,0.007,0.007,1,1
1/0070938202.04939,0.007,0.007,1,1
1/0070938210.05040,0.007,0.007,1,1
1/0070938218.05909,0.009,0.007,1,1
1/0070938226.04390,0.007,0.007,1,1
1/0070938234.04939,0.007,0.007,1,1
1/0070938242.04390,0.006,0.007,1,1
1/0070938250.05369,0.007,0.007,1,1
1/0070938258.04390,0.007,0.005,1,1
1/0070938266.04939,0.009,0.007,1,1
1/0070938274.05040,0.007,0.007,1,1
1/0070938282.05909,0.007,0.007,1,1
1/0070938290.04390,0.007,0.007,1,1
1/0070938298.04939,0.007,0.007,1,1
1/0070938306.04390,0.007,0.007,1,1
1/0070938314.05369,0.007,0.007,1,1
1/0070938322.04390,0.007,0.005,1,1
1/0070938330.04548,0.007,0.007,1,1
1/0070938338.05040,0.007,0.008,1,1
1/0070938346.05919,0.007,0.005,1,1
1/0070938354.04619,0.009,0.007,1,1
1/0070938362.04619,0.009,0.007,1,1
1/0070938370.04619,0.007,0.007,1,1
1/0070938378.05369,0.007,0.007,1,1
1/0070938386.04619,0.009,0.007,1,1
1/0070938394.04619,0.007,0.007,1,1
1/0070938402.05269,0.007,0.007,1,1
1/0070938410.05909,0.007,0.007,1,1
1/0070938418.04619,0.007,0.007,1,1
1/0070938426.04619,0.007,0.007,1,1
1/0070938434.04619,0.007,0.007,1,1
1/0070938442.05369,0.007,0.007,1,1
1/0070938450.04619,0.009,0.007,1,1
1/0070938458.04939,0.007,0.007,1,1
1/0070938466.05269,0.007,0.007,1,1
1/0070938474.05909,0.009,0.008,1,1
1/0070938482.04390,0.007,0.007,1,1
1/0070938490.04939,0.007,0.007,1,1
1/0070938498.04390,0.007,0.007,1,1
1/0070938506.05089,0.007,0.007,1,1
1/0070938514.04390,0.009,0.007,1,1
1/0070938522.04548,0.009,0.007,1,1
1/0070938530.05029,0.007,0.005,1,1
1/0070938538.05899,0.007,0.007,1,1
1/0070938546.04390,0.007,0.007,1,1
1/0070938554.04939,0.009,0.007,1,1
1/0070938562.04390,0.007,0.008,1,1
1/0070938570.05369,0.007,0.007,1,1
1/0070938578.04390,0.009,0.007,1,1
1/0070938586.04939,0.007,0.007,1,1
1/0070938594.05040,0.006,0.007,1,1
1/0070938602.05909,0.007,0.008,1,1
1/0070938610.04390,0.009,0.007,1,1
1/0070938618.04939,0.007,0.008,1,1
1/0070938626.04390,0.009,0.008,1,1
1/0070938634.05369,0.007,0.008,1,1
1/0070938642.04390,0.009,0.007,1,1
1/0070938650.04939,0.009,0.008,1,1
1/0070938658.05040,0.007,0.007,1,1
1/0070938666.05909,0.009,0.008,1,1
1/0070938674.04390,0.007,0.008,1,1
1/0070938682.04939,0.007,0.007,1,1
1/0070938690.04390,0.007,0.008,1,1
1/0070938698.05089,0.007,0.007,1,1
1/0070938706.04390,0.007,0.007,1,1
1/0070938714.04539,0.007,0.007,1,1
1/0070938722.05040,0.009,0.007,1,1
1/0070938730.05609,0.007,0.008,1,1
1/0070938738.04390,0.009,0.008,1,1
1/0070938746.04939,0.007,0.007,1,1
1/0070938754.04390,0.007,0.007,1,1
