"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:05.33 ,"1/0071055600.10846",    3,  129,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000553.851,    -025.413,    -097.462,    0016.103,    0055.131
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:06.76 ,"1/0071055601.39031",    3,  130,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000552.571,    -025.330,    -097.462,    0016.104,    0055.156
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:08.18 ,"1/0071055603.01164",    3,  131,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000551.301,    -025.248,    -097.462,    0016.104,    0055.181
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:09.60 ,"1/0071055604.28834",    3,  132,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000550.033,    -025.165,    -097.461,    0016.105,    0055.206
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:11.03 ,"1/0071055605.56504",    3,  133,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000548.768,    -025.083,    -097.461,    0016.105,    0055.231
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:12.45 ,"1/0071055607.18638",    3,  134,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000547.506,    -025.000,    -097.461,    0016.106,    0055.256
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:13.86 ,"1/0071055608.45793",    3,  135,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000546.253,    -024.918,    -097.461,    0016.106,    0055.281
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:15.28 ,"1/0071055610.07412",    3,  136,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000545.003,    -024.836,    -097.460,    0016.106,    0055.306
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:16.69 ,"1/0071055611.34567",    3,  137,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000543.756,    -024.754,    -097.460,    0016.107,    0055.331
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:18.11 ,"1/0071055612.61721",    3,  138,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000542.511,    -024.671,    -097.460,    0016.107,    0055.356
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:19.52 ,"1/0071055614.23340",    3,  139,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000541.269,    -024.589,    -097.460,    0016.108,    0055.382
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:20.93 ,"1/0071055615.49980",    3,  140,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000540.036,    -024.507,    -097.460,    0016.108,    0055.407
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:22.33 ,"1/0071055617.11084",    3,  141,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000538.806,    -024.425,    -097.459,    0016.108,    0055.433
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:23.74 ,"1/0071055618.37724",    3,  142,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000537.579,    -024.343,    -097.459,    0016.109,    0055.458
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:25.15 ,"1/0071055619.64364",    3,  143,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000536.354,    -024.261,    -097.459,    0016.109,    0055.484
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:26.55 ,"1/0071055621.25468",    3,  144,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000535.132,    -024.179,    -097.459,    0016.109,    0055.509
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:27.95 ,"1/0071055622.51593",    3,  145,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000533.920,    -024.097,    -097.459,    0016.110,    0055.535
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:29.35 ,"1/0071055624.12182",    3,  146,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000532.710,    -024.015,    -097.458,    0016.110,    0055.561
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:30.75 ,"1/0071055625.38307",    3,  147,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000531.503,    -023.934,    -097.458,    0016.111,    0055.587
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:32.15 ,"1/0071055626.64432",    3,  148,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000530.298,    -023.852,    -097.458,    0016.111,    0055.613
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:33.55 ,"1/0071055628.25021",    3,  149,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000529.096,    -023.770,    -097.458,    0016.111,    0055.639
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:34.94 ,"1/0071055629.50631",    3,  150,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000527.903,    -023.688,    -097.458,    0016.112,    0055.665
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:36.33 ,"1/0071055631.10705",    3,  151,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000526.713,    -023.607,    -097.458,    0016.112,    0055.691
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:37.72 ,"1/0071055632.36315",    3,  152,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000525.526,    -023.525,    -097.458,    0016.113,    0055.717
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:39.11 ,"1/0071055633.61925",    3,  153,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000524.341,    -023.443,    -097.457,    0016.113,    0055.743
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:40.50 ,"1/0071055635.21999",    3,  154,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000523.159,    -023.362,    -097.457,    0016.113,    0055.769
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:41.88 ,"1/0071055636.47094",    3,  155,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000521.986,    -023.280,    -097.457,    0016.114,    0055.795
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:43.27 ,"1/0071055638.06653",    3,  156,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000520.816,    -023.199,    -097.457,    0016.114,    0055.822
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:44.65 ,"1/0071055639.31748",    3,  157,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000519.648,    -023.118,    -097.457,    0016.114,    0055.848
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:46.03 ,"1/0071055640.56843",    3,  158,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000518.483,    -023.036,    -097.457,    0016.115,    0055.875
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:47.41 ,"1/0071055642.16402",    3,  159,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000517.321,    -022.955,    -097.457,    0016.115,    0055.901
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:48.79 ,"1/0071055643.40982",    3,  160,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000516.168,    -022.874,    -097.456,    0016.116,    0055.928
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:50.16 ,"1/0071055645.00027",    3,  161,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000515.017,    -022.792,    -097.456,    0016.116,    0055.955
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:51.54 ,"1/0071055646.24607",    3,  162,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000513.869,    -022.711,    -097.456,    0016.116,    0055.981
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:52.91 ,"1/0071055647.49187",    3,  163,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000512.724,    -022.630,    -097.456,    0016.117,    0056.008
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:54.29 ,"1/0071055649.08231",    3,  164,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000511.581,    -022.549,    -097.456,    0016.117,    0056.035
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:55.66 ,"1/0071055650.32296",    3,  165,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000510.448,    -022.468,    -097.456,    0016.117,    0056.062
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:57.02 ,"1/0071055651.56361",    3,  166,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000509.317,    -022.387,    -097.456,    0016.118,    0056.089
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:58.39 ,"1/0071055653.14890",    3,  167,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000508.188,    -022.306,    -097.456,    0016.118,    0056.116
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:40:59.76 ,"1/0071055654.38956",    3,  168,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000507.063,    -022.225,    -097.456,    0016.119,    0056.143
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:01.13 ,"1/0071055655.63021",    3,  169,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000505.939,    -022.144,    -097.455,    0016.119,    0056.170
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:02.48 ,"1/0071055657.21035",    3,  170,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000504.825,    -022.063,    -097.455,    0016.119,    0056.197
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:03.84 ,"1/0071055658.44585",    3,  171,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000503.714,    -021.983,    -097.455,    0016.120,    0056.224
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:05.20 ,"1/0071055660.02600",    3,  172,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000502.605,    -021.902,    -097.455,    0016.120,    0056.251
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:06.56 ,"1/0071055661.26150",    3,  173,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000501.498,    -021.821,    -097.455,    0016.121,    0056.279
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:07.92 ,"1/0071055662.49700",    3,  174,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000500.394,    -021.741,    -097.455,    0016.121,    0056.306
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:09.28 ,"1/0071055664.07714",    3,  175,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000499.293,    -021.660,    -097.455,    0016.121,    0056.334
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:10.64 ,"1/0071055665.31264",    3,  176,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000498.195,    -021.579,    -097.455,    0016.122,    0056.361
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:12.00 ,"1/0071055666.54815",    3,  177,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000497.099,    -021.498,    -097.455,    0016.122,    0056.389
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:13.36 ,"1/0071055668.12829",    3,  178,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000496.005,    -021.417,    -097.455,    0016.122,    0056.417
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:14.72 ,"1/0071055669.36379",    3,  179,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000494.914,    -021.336,    -097.455,    0016.123,    0056.445
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:16.07 ,"1/0071055670.59414",    3,  180,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000493.833,    -021.255,    -097.455,    0016.123,    0056.472
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:17.42 ,"1/0071055672.16914",    3,  181,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000492.753,    -021.175,    -097.455,    0016.123,    0056.500
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:18.77 ,"1/0071055673.39949",    3,  182,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000491.677,    -021.094,    -097.455,    0016.124,    0056.528
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:20.12 ,"1/0071055674.62984",    3,  183,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000490.602,    -021.013,    -097.455,    0016.124,    0056.556
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:21.48 ,"1/0071055676.20484",    3,  184,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000489.531,    -020.932,    -097.455,    0016.124,    0056.584
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:22.83 ,"1/0071055677.43519",    3,  185,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000488.462,    -020.852,    -097.454,    0016.125,    0056.613
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:24.18 ,"1/0071055679.01018",    3,  186,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000487.396,    -020.771,    -097.454,    0016.125,    0056.641
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:25.53 ,"1/0071055680.24053",    3,  187,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000486.332,    -020.690,    -097.454,    0016.126,    0056.669
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:26.88 ,"1/0071055681.47089",    3,  188,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000485.271,    -020.609,    -097.454,    0016.126,    0056.698
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:28.23 ,"1/0071055683.04588",    3,  189,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000484.213,    -020.528,    -097.454,    0016.126,    0056.726
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:29.59 ,"1/0071055684.27623",    3,  190,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000483.157,    -020.447,    -097.454,    0016.127,    0056.755
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:30.94 ,"1/0071055685.50658",    3,  191,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000482.104,    -020.366,    -097.454,    0016.127,    0056.783
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:32.29 ,"1/0071055687.08158",    3,  192,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000481.053,    -020.285,    -097.454,    0016.128,    0056.812
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:33.64 ,"1/0071055688.31193",    3,  193,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000480.005,    -020.203,    -097.454,    0016.128,    0056.841
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:34.99 ,"1/0071055689.54228",    3,  194,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000478.960,    -020.122,    -097.454,    0016.128,    0056.870
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:36.34 ,"1/0071055691.11728",    3,  195,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000477.917,    -020.041,    -097.454,    0016.129,    0056.899
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:37.69 ,"1/0071055692.34763",    3,  196,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000476.877,    -019.960,    -097.454,    0016.129,    0056.928
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:39.05 ,"1/0071055693.57798",    3,  197,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000475.840,    -019.878,    -097.454,    0016.129,    0056.957
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:40.40 ,"1/0071055695.15297",    3,  198,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000474.805,    -019.797,    -097.454,    0016.130,    0056.987
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:41.75 ,"1/0071055696.38333",    3,  199,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000473.773,    -019.716,    -097.454,    0016.130,    0057.016
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:43.10 ,"1/0071055697.61368",    3,  200,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000472.744,    -019.634,    -097.454,    0016.130,    0057.045
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:44.44 ,"1/0071055699.18352",    3,  201,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000471.723,    -019.553,    -097.454,    0016.131,    0057.075
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:45.79 ,"1/0071055700.40873",    3,  202,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000470.705,    -019.472,    -097.454,    0016.131,    0057.104
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:47.13 ,"1/0071055701.63393",    3,  203,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000469.689,    -019.391,    -097.454,    0016.131,    0057.134
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:48.47 ,"1/0071055703.20377",    3,  204,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000468.677,    -019.310,    -097.454,    0016.132,    0057.163
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:49.82 ,"1/0071055704.42898",    3,  205,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000467.666,    -019.228,    -097.454,    0016.132,    0057.193
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:51.16 ,"1/0071055705.65418",    3,  206,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000466.659,    -019.147,    -097.454,    0016.133,    0057.223
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:52.51 ,"1/0071055707.22402",    3,  207,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000465.654,    -019.066,    -097.454,    0016.133,    0057.253
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:53.85 ,"1/0071055708.44923",    3,  208,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000464.652,    -018.985,    -097.454,    0016.133,    0057.283
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:55.19 ,"1/0071055710.01907",    3,  209,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000463.652,    -018.903,    -097.454,    0016.134,    0057.313
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:56.54 ,"1/0071055711.24427",    3,  210,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000462.655,    -018.822,    -097.454,    0016.134,    0057.343
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:57.88 ,"1/0071055712.46948",    3,  211,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000461.661,    -018.740,    -097.454,    0016.134,    0057.373
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:41:59.22 ,"1/0071055714.03932",    3,  212,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000460.670,    -018.659,    -097.454,    0016.135,    0057.403
"FRM_SS3_TRK_CMP_EDR_1988.DAT   ",2005-08-02T09:42:00.57 ,"1/0071055715.26452",    3,  213,  160392,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   6, 0,    0,"TRK","NO  REC","OK ","OK ",    000459.681,    -018.577,    -097.455,    0016.135,    0057.433
