"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:39:54.76 ,"1/0070886389.39006",    3,  223,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.154,    -016.574,    -129.489,    0016.245,    0059.585
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:39:56.10 ,"1/0070886390.61011",    3,  224,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.200,    -016.492,    -129.489,    0016.246,    0059.617
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:39:57.43 ,"1/0070886392.17481",    3,  225,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.248,    -016.411,    -129.489,    0016.246,    0059.649
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:39:58.77 ,"1/0070886393.39486",    3,  226,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.299,    -016.329,    -129.489,    0016.246,    0059.681
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:00.11 ,"1/0070886394.61491",    3,  227,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.353,    -016.247,    -129.490,    0016.247,    0059.713
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:01.44 ,"1/0070886396.17961",    3,  228,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.410,    -016.166,    -129.490,    0016.247,    0059.746
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:02.78 ,"1/0070886397.39966",    3,  229,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.469,    -016.084,    -129.490,    0016.247,    0059.778
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:04.11 ,"1/0070886398.61972",    3,  230,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.531,    -016.003,    -129.490,    0016.248,    0059.811
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:05.45 ,"1/0070886400.18441",    3,  231,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.596,    -015.921,    -129.490,    0016.248,    0059.843
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:06.78 ,"1/0070886401.40446",    3,  232,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.663,    -015.839,    -129.490,    0016.249,    0059.876
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:08.12 ,"1/0070886402.62452",    3,  233,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.733,    -015.757,    -129.491,    0016.249,    0059.908
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:09.46 ,"1/0070886404.18921",    3,  234,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.806,    -015.675,    -129.491,    0016.249,    0059.941
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:10.79 ,"1/0070886405.40927",    3,  235,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.881,    -015.593,    -129.491,    0016.250,    0059.974
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:12.13 ,"1/0070886406.62932",    3,  236,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.960,    -015.512,    -129.491,    0016.250,    0060.007
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:13.46 ,"1/0070886408.19401",    3,  237,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.041,    -015.430,    -129.491,    0016.250,    0060.040
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:14.80 ,"1/0070886409.41407",    3,  238,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.124,    -015.348,    -129.491,    0016.251,    0060.073
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:16.14 ,"1/0070886410.63412",    3,  239,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.211,    -015.265,    -129.492,    0016.251,    0060.106
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:17.47 ,"1/0070886412.19881",    3,  240,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.300,    -015.183,    -129.492,    0016.251,    0060.139
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:18.81 ,"1/0070886413.41887",    3,  241,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.392,    -015.101,    -129.492,    0016.252,    0060.172
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:20.14 ,"1/0070886414.63892",    3,  242,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.486,    -015.019,    -129.492,    0016.252,    0060.206
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:21.48 ,"1/0070886416.20362",    3,  243,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.584,    -014.937,    -129.492,    0016.253,    0060.239
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:22.81 ,"1/0070886417.42367",    3,  244,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.684,    -014.855,    -129.492,    0016.253,    0060.273
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:24.15 ,"1/0070886418.64372",    3,  245,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.787,    -014.772,    -129.493,    0016.253,    0060.306
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:25.49 ,"1/0070886420.20842",    3,  246,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.892,    -014.690,    -129.493,    0016.253,    0060.340
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:26.82 ,"1/0070886421.42847",    3,  247,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.001,    -014.608,    -129.493,    0016.254,    0060.373
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:28.16 ,"1/0070886422.64852",    3,  248,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.112,    -014.525,    -129.493,    0016.254,    0060.407
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:29.49 ,"1/0070886424.20807",    3,  249,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.231,    -014.443,    -129.493,    0016.254,    0060.441
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:30.81 ,"1/0070886425.42297",    3,  250,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.353,    -014.361,    -129.494,    0016.255,    0060.475
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:32.14 ,"1/0070886426.63788",    3,  251,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.478,    -014.279,    -129.494,    0016.255,    0060.508
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:33.47 ,"1/0070886428.19742",    3,  252,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.605,    -014.197,    -129.494,    0016.256,    0060.542
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:34.80 ,"1/0070886429.41233",    3,  253,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.735,    -014.115,    -129.494,    0016.256,    0060.576
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:36.12 ,"1/0070886430.62723",    3,  254,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.868,    -014.033,    -129.494,    0016.256,    0060.610
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:37.45 ,"1/0070886432.18677",    3,  255,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.003,    -013.951,    -129.495,    0016.257,    0060.644
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:38.78 ,"1/0070886433.40168",    3,  256,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.142,    -013.869,    -129.495,    0016.257,    0060.678
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:40.11 ,"1/0070886434.61658",    3,  257,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.283,    -013.786,    -129.495,    0016.257,    0060.713
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:41.44 ,"1/0070886436.17613",    3,  258,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.427,    -013.704,    -129.495,    0016.258,    0060.747
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:42.76 ,"1/0070886437.39103",    3,  259,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.573,    -013.622,    -129.495,    0016.258,    0060.781
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:44.09 ,"1/0070886438.60594",    3,  260,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.723,    -013.540,    -129.496,    0016.258,    0060.816
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:45.42 ,"1/0070886440.16548",    3,  261,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.875,    -013.457,    -129.496,    0016.259,    0060.850
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:46.75 ,"1/0070886441.38038",    3,  262,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.030,    -013.375,    -129.496,    0016.259,    0060.885
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:48.08 ,"1/0070886442.59529",    3,  263,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.188,    -013.292,    -129.496,    0016.259,    0060.920
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:49.40 ,"1/0070886444.15483",    3,  264,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.348,    -013.210,    -129.496,    0016.260,    0060.954
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:50.73 ,"1/0070886445.36974",    3,  265,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.511,    -013.127,    -129.497,    0016.260,    0060.989
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:52.06 ,"1/0070886446.58464",    3,  266,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.678,    -013.045,    -129.497,    0016.260,    0061.024
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:53.39 ,"1/0070886448.14419",    3,  267,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.846,    -012.962,    -129.497,    0016.261,    0061.059
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:54.72 ,"1/0070886449.35909",    3,  268,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.018,    -012.879,    -129.497,    0016.261,    0061.094
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:56.04 ,"1/0070886450.57400",    3,  269,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.193,    -012.797,    -129.498,    0016.261,    0061.129
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:57.37 ,"1/0070886452.13354",    3,  270,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.370,    -012.714,    -129.498,    0016.262,    0061.164
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:40:58.70 ,"1/0070886453.34844",    3,  271,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.550,    -012.631,    -129.498,    0016.262,    0061.200
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:00.03 ,"1/0070886454.56335",    3,  272,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.733,    -012.548,    -129.498,    0016.262,    0061.235
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:01.36 ,"1/0070886456.12289",    3,  273,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.918,    -012.466,    -129.498,    0016.263,    0061.270
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:02.68 ,"1/0070886457.33780",    3,  274,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.107,    -012.383,    -129.499,    0016.263,    0061.306
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:04.01 ,"1/0070886458.55270",    3,  275,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.298,    -012.300,    -129.499,    0016.263,    0061.341
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:05.33 ,"1/0070886460.10710",    3,  276,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.497,    -012.217,    -129.499,    0016.264,    0061.377
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:06.65 ,"1/0070886461.31685",    3,  277,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.699,    -012.135,    -129.499,    0016.264,    0061.412
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:07.97 ,"1/0070886462.52661",    3,  278,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.903,    -012.053,    -129.500,    0016.264,    0061.448
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:09.29 ,"1/0070886464.08100",    3,  279,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.110,    -011.970,    -129.500,    0016.265,    0061.483
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:10.61 ,"1/0070886465.29076",    3,  280,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.320,    -011.887,    -129.500,    0016.265,    0061.519
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:11.93 ,"1/0070886466.50051",    3,  281,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.533,    -011.805,    -129.500,    0016.266,    0061.555
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:13.25 ,"1/0070886468.05490",    3,  282,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.749,    -011.722,    -129.500,    0016.266,    0061.590
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:14.57 ,"1/0070886469.26466",    3,  283,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.967,    -011.640,    -129.501,    0016.266,    0061.626
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:15.89 ,"1/0070886470.47441",    3,  284,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.189,    -011.557,    -129.501,    0016.266,    0061.662
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:17.21 ,"1/0070886472.02881",    3,  285,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.413,    -011.474,    -129.501,    0016.267,    0061.698
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:18.53 ,"1/0070886473.23856",    3,  286,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.640,    -011.391,    -129.501,    0016.267,    0061.734
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:19.85 ,"1/0070886474.44832",    3,  287,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.869,    -011.308,    -129.502,    0016.267,    0061.770
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:21.17 ,"1/0070886476.00271",    3,  288,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.102,    -011.226,    -129.502,    0016.268,    0061.807
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:22.49 ,"1/0070886477.21247",    3,  289,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.337,    -011.143,    -129.502,    0016.268,    0061.843
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:23.81 ,"1/0070886478.42222",    3,  290,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.575,    -011.060,    -129.502,    0016.269,    0061.879
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:25.13 ,"1/0070886479.63198",    3,  291,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.816,    -010.977,    -129.503,    0016.269,    0061.916
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:26.45 ,"1/0070886481.18637",    3,  292,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.060,    -010.894,    -129.503,    0016.269,    0061.952
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:27.77 ,"1/0070886482.39613",    3,  293,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.307,    -010.811,    -129.503,    0016.270,    0061.989
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:29.09 ,"1/0070886483.60588",    3,  294,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.556,    -010.728,    -129.503,    0016.270,    0062.025
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:30.41 ,"1/0070886485.16028",    3,  295,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.808,    -010.645,    -129.504,    0016.270,    0062.062
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:31.73 ,"1/0070886486.37003",    3,  296,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.064,    -010.562,    -129.504,    0016.271,    0062.099
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:33.05 ,"1/0070886487.57979",    3,  297,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.322,    -010.479,    -129.504,    0016.271,    0062.136
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:34.37 ,"1/0070886489.13418",    3,  298,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.583,    -010.395,    -129.504,    0016.271,    0062.172
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:35.69 ,"1/0070886490.34394",    3,  299,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.846,    -010.312,    -129.504,    0016.272,    0062.209
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:37.01 ,"1/0070886491.55369",    3,  300,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.113,    -010.229,    -129.505,    0016.272,    0062.246
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:38.33 ,"1/0070886493.10809",    3,  301,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.382,    -010.146,    -129.505,    0016.272,    0062.283
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:39.65 ,"1/0070886494.31784",    3,  302,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.654,    -010.062,    -129.505,    0016.273,    0062.321
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:40.97 ,"1/0070886495.52760",    3,  303,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.930,    -009.979,    -129.505,    0016.273,    0062.358
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:42.29 ,"1/0070886497.08199",    3,  304,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.208,    -009.896,    -129.506,    0016.273,    0062.395
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:43.61 ,"1/0070886498.29175",    3,  305,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.488,    -009.812,    -129.506,    0016.274,    0062.433
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:44.93 ,"1/0070886499.50150",    3,  306,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.772,    -009.729,    -129.506,    0016.274,    0062.470
"FRM_SS3_TRK_CMP_EDR_1981.DAT   ",2005-07-31T10:41:46.24 ,"1/0070886501.05075",    3,  307,  137447,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.063,    -009.646,    -129.506,    0016.274,    0062.507
