1/0070961066.05409,0.007,0.007,1,1
1/0070961082.04619,0.007,0.008,1,1
1/0070961098.05169,0.007,0.007,1,1
1/0070961114.04619,0.007,0.007,1,1
1/0070961122.05269,0.007,0.008,1,1
1/0070961138.04619,0.007,0.007,1,1
1/0070961162.05169,0.007,0.007,1,1
1/0070961170.04619,0.007,0.007,1,1
1/0070961178.04390,0.007,0.008,1,1
1/0070961194.05409,0.007,0.007,1,1
1/0070961202.04390,0.007,0.007,1,1
1/0070961226.04939,0.007,0.007,1,1
1/0070961266.04390,0.007,0.007,1,1
1/0070961290.04939,0.007,0.005,1,1
1/0070961306.04390,0.009,0.007,1,1
1/0070961322.05420,0.007,0.007,1,1
1/0070961330.04390,0.007,0.007,1,1
1/0070961338.04390,0.007,0.007,1,1
1/0070961346.04390,0.007,0.007,1,1
1/0070961354.04939,0.007,0.007,1,1
1/0070961362.04390,0.007,0.007,1,1
1/0070961370.04390,0.007,0.007,1,1
1/0070961378.05040,0.009,0.008,1,1
1/0070961386.05409,0.007,0.008,1,1
1/0070961394.04390,0.007,0.007,1,1
1/0070961402.04390,0.007,0.007,1,1
1/0070961410.04390,0.009,0.008,1,1
1/0070961418.04939,0.007,0.007,1,1
1/0070961426.04390,0.007,0.005,1,1
1/0070961434.04390,0.007,0.007,1,1
1/0070961442.05040,0.007,0.007,1,1
1/0070961450.05409,0.007,0.007,1,1
1/0070961458.04390,0.009,0.005,1,1
1/0070961466.04390,0.009,0.007,1,1
1/0070961474.04390,0.009,0.007,1,1
1/0070961482.04939,0.007,0.008,1,1
1/0070961490.04390,0.007,0.007,1,1
1/0070961498.04390,0.007,0.007,1,1
1/0070961506.05040,0.007,0.007,1,1
1/0070961514.05409,0.007,0.007,1,1
1/0070961522.04390,0.009,0.007,1,1
1/0070961530.04390,0.009,0.007,1,1
1/0070961538.04390,0.009,0.007,1,1
1/0070961546.04939,0.007,0.007,1,1
1/0070961554.04390,0.009,0.007,1,1
1/0070961562.04390,0.009,0.007,1,1
1/0070961570.05040,0.007,0.007,1,1
1/0070961578.05409,0.009,0.005,1,1
1/0070961586.04390,0.007,0.008,1,1
1/0070961594.04390,0.009,0.007,1,1
1/0070961602.04390,0.007,0.007,1,1
1/0070961610.04939,0.007,0.008,1,1
1/0070961618.04390,0.009,0.008,1,1
1/0070961626.04390,0.007,0.007,1,1
1/0070961634.05029,0.009,0.008,1,1
1/0070961642.05409,0.007,0.008,1,1
1/0070961650.04390,0.007,0.007,1,1
1/0070961658.04390,0.007,0.007,1,1
1/0070961666.04390,0.007,0.008,1,1
1/0070961674.04939,0.007,0.007,1,1
1/0070961682.04390,0.007,0.007,1,1
1/0070961690.04390,0.009,0.007,1,1
1/0070961698.05040,0.007,0.007,1,1
1/0070961706.05409,0.007,0.007,1,1
1/0070961714.04390,0.007,0.007,1,1
1/0070961722.04390,0.007,0.007,1,1
1/0070961730.04390,0.007,0.007,1,1
1/0070961738.04939,0.007,0.007,1,1
1/0070961746.04390,0.007,0.007,1,1
1/0070961754.04390,0.007,0.008,1,1
1/0070961762.05519,0.007,0.007,1,1
1/0070961770.05409,0.007,0.007,1,1
1/0070961778.04390,0.007,0.007,1,1
1/0070961786.04390,0.007,0.007,1,1
1/0070961794.05839,0.007,0.007,1,1
1/0070961802.04939,0.007,0.007,1,1
1/0070961810.04390,0.006,0.007,1,1
1/0070961818.04390,0.007,0.007,1,1
1/0070961826.05519,0.007,0.007,1,1
1/0070961834.05409,0.007,0.008,1,1
1/0070961842.04390,0.007,0.007,1,1
1/0070961850.04390,0.007,0.007,1,1
1/0070961858.04939,0.007,0.007,1,1
1/0070961866.04939,0.007,0.007,1,1
1/0070961874.04390,0.007,0.007,1,1
1/0070961882.04390,0.007,0.007,1,1
1/0070961890.05510,0.007,0.007,1,1
1/0070961898.05409,0.009,0.007,1,1
1/0070961906.04390,0.007,0.008,1,1
1/0070961914.04390,0.007,0.007,1,1
1/0070961922.04928,0.007,0.008,1,1
1/0070961930.04939,0.007,0.007,1,1
1/0070961938.04390,0.007,0.007,1,1
1/0070961946.04390,0.007,0.007,1,1
1/0070961954.05510,0.007,0.005,1,1
1/0070961962.05409,0.007,0.005,1,1
1/0070961970.04390,0.007,0.007,1,1
1/0070961978.04390,0.006,0.007,1,1
1/0070961986.04939,0.007,0.007,1,1
1/0070961994.04939,0.007,0.007,1,1
1/0070962002.04619,0.007,0.007,1,1
1/0070962010.04629,0.007,0.007,1,1
1/0070962018.05510,0.007,0.007,1,1
1/0070962026.05420,0.007,0.007,1,1
1/0070962034.04619,0.007,0.007,1,1
1/0070962042.04619,0.007,0.007,1,1
1/0070962050.04939,0.007,0.007,1,1
1/0070962058.05169,0.009,0.007,1,1
1/0070962066.04619,0.007,0.007,1,1
1/0070962074.04619,0.007,0.007,1,1
1/0070962082.05510,0.007,0.007,1,1
1/0070962090.05409,0.009,0.007,1,1
1/0070962098.04390,0.009,0.005,1,1
1/0070962106.04390,0.007,0.007,1,1
1/0070962114.04860,0.006,0.007,1,1
1/0070962122.04939,0.007,0.007,1,1
1/0070962130.04390,0.009,0.007,1,1
1/0070962138.04390,0.009,0.007,1,1
1/0070962146.05510,0.007,0.007,1,1
1/0070962154.05409,0.007,0.007,1,1
1/0070962162.04390,0.006,0.008,1,1
1/0070962170.04390,0.007,0.007,1,1
1/0070962178.04390,0.007,0.008,1,1
1/0070962186.04939,0.007,0.007,1,1
1/0070962194.04390,0.009,0.007,1,1
1/0070962202.04390,0.009,0.007,1,1
1/0070962210.05040,0.009,0.007,1,1
1/0070962218.05420,0.007,0.007,1,1
1/0070962226.04390,0.009,0.007,1,1
1/0070962234.04390,0.009,0.007,1,1
1/0070962242.04390,0.007,0.008,1,1
1/0070962250.04939,0.007,0.007,1,1
1/0070962258.04390,0.009,0.007,1,1
1/0070962266.04390,0.007,0.008,1,1
1/0070962274.05040,0.007,0.007,1,1
1/0070962282.05409,0.007,0.007,1,1
1/0070962290.04390,0.007,0.007,1,1
1/0070962298.04390,0.007,0.008,1,1
1/0070962306.04390,0.009,0.008,1,1
1/0070962314.04939,0.007,0.008,1,1
1/0070962322.04390,0.009,0.008,1,1
1/0070962330.04390,0.009,0.007,1,1
1/0070962338.05029,0.007,0.007,1,1
1/0070962346.05409,0.007,0.007,1,1
1/0070962354.04390,0.007,0.007,1,1
1/0070962362.04390,0.007,0.008,1,1
1/0070962370.04390,0.007,0.008,1,1
1/0070962378.04939,0.007,0.008,1,1
1/0070962386.04390,0.007,0.008,1,1
1/0070962394.04390,0.007,0.008,1,1
1/0070962402.05040,0.007,0.008,1,1
1/0070962410.05409,0.007,0.007,1,1
1/0070962418.04390,0.007,0.007,1,1
1/0070962426.04390,0.007,0.008,1,1
1/0070962434.04390,0.007,0.007,1,1
1/0070962442.04939,0.007,0.007,1,1
1/0070962450.04390,0.007,0.007,1,1
1/0070962458.04390,0.007,0.007,1,1
1/0070962466.05018,0.007,0.008,1,1
1/0070962474.05409,0.007,0.007,1,1
1/0070962482.04390,0.007,0.007,1,1
1/0070962490.04390,0.007,0.007,1,1
1/0070962498.04390,0.007,0.007,1,1
1/0070962506.04928,0.006,0.007,1,1
1/0070962514.04390,0.007,0.007,1,1
1/0070962522.04390,0.007,0.007,1,1
1/0070962530.05040,0.007,0.007,1,1
1/0070962538.05420,0.007,0.007,1,1
1/0070962546.04390,0.007,0.007,1,1
1/0070962554.04390,0.007,0.007,1,1
1/0070962562.04390,0.007,0.008,1,1
1/0070962570.04939,0.007,0.007,1,1
1/0070962578.05529,0.007,0.008,1,1
1/0070962586.04390,0.007,0.007,1,1
1/0070962594.05040,0.007,0.008,1,1
1/0070962602.05409,0.007,0.007,1,1
1/0070962610.04390,0.007,0.007,1,1
1/0070962618.04390,0.006,0.007,1,1
1/0070962626.04390,0.007,0.007,1,1
1/0070962634.04939,0.007,0.007,1,1
1/0070962642.04390,0.007,0.007,1,1
1/0070962650.04390,0.007,0.008,1,1
1/0070962658.05040,0.006,0.007,1,1
