20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"He++ density","cm-3",6.899e+01,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.80,124497.60,238648.70
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O+ density","cm-3",1.732e+01,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,90506.61,198946.20
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O2+ density","cm-3",8.175e+00,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.19,0.00,0.00
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T173223.538586,20121017T173535.601093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"position MSO [x,y,z]","km",3327.406000,-1403.008000,-5983.651000
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"H+ density","cm-3",8.744e+01,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.96,755029.20,201314.60
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"He++ density","cm-3",1.807e+02,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.72,2908.25,-1095.04
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O+ density","cm-3",1.990e+01,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.18,118272.50,275761.00
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T173535.601093,20121017T173847.569847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"position MSO [x,y,z]","km",3654.886000,-1796.277000,-6027.458000
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"H+ density","cm-3",7.042e+01,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.75,1081567.00,295423.80
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"He++ density","cm-3",1.725e+02,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.02,8556.06,-3229.01
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O+ density","cm-3",1.535e+01,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.84,834762.40,593811.70
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T173847.569847,20121017T174159.663605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"position MSO [x,y,z]","km",3967.368000,-2182.226000,-6046.507000
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"H+ density","cm-3",7.564e+01,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.63,443368.20,850707.60
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"He++ density","cm-3",8.596e+01,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.06,245523.00,541136.30
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T174159.663605,20121017T174511.632358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"position MSO [x,y,z]","km",4265.309000,-2560.220000,-6043.375000
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"H+ density","cm-3",7.435e+01,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.83,350727.10,659768.00
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"He++ density","cm-3",8.545e+01,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.19,351152.80,618836.30
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T174511.632358,20121017T174823.726116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"position MSO [x,y,z]","km",4549.194000,-2929.819000,-6020.319000
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"H+ density","cm-3",7.530e+01,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.52,384548.30,661340.40
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"He++ density","cm-3",8.193e+01,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.75,437400.80,618578.30
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T174823.726116,20121017T175135.694880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"position MSO [x,y,z]","km",4819.522000,-3290.723000,-5979.313000
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"H+ density","cm-3",7.096e+01,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.09,541554.20,880944.60
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"He++ density","cm-3",9.689e+01,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.71,308765.50,709318.00
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T175135.694880,20121017T175447.788628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"position MSO [x,y,z]","km",5076.786000,-3642.741000,-5922.098000
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"H+ density","cm-3",8.416e+01,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.56,948372.00,673006.50
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"He++ qf lowEcountratio","unitless",77,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O+ density","cm-3",-1.743e+01,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.70,0.00,-0.00
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T175447.788628,20121017T175759.757381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"position MSO [x,y,z]","km",5321.411000,-3985.682000,-5850.226000
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"H+ density","cm-3",8.708e+01,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.83,465867.00,689597.60
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"He++ density","cm-3",8.083e+01,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.79,1697551.00,-112211.30
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O+ density","cm-3",-1.658e+01,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,3948.73,75.96
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T175759.757381,20121017T180111.757381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"position MSO [x,y,z]","km",5554.001000,-4319.690000,-5765.013000
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"H+ density","cm-3",8.349e+01,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.46,758350.90,527922.40
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T180111.819888,20121017T180423.788652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"position MSO [x,y,z]","km",5774.902000,-4644.621000,-5667.696000
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"H+ density","cm-3",8.335e+01,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.67,480544.00,842615.00
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"He++ density","cm-3",9.255e+01,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.49,277113.10,645382.40
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O+ density","cm-3",1.571e+01,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.30,0.00,-0.00
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T180423.788652,20121017T180735.882410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"position MSO [x,y,z]","km",5984.574000,-4960.560000,-5559.335000
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"H+ density","cm-3",8.105e+01,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.16,309761.30,617359.60
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O+ density","cm-3",8.175e+01,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.94,0.00,0.00
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121017T180735.882410,20121017T181047.882409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"position MSO [x,y,z]","km",3085.486000,-7518.760000,7687.824000
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"H+ density","cm-3",8.339e+01,,
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.57,631234.40,315595.30
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"He++ density","cm-3",1.764e+02,,
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.74,2127116.00,-899330.50
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121017T220753.914163,20121017T221105.882917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
