20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T100325.985472,20121031T100638.079230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"position MSO [x,y,z]","km",2662.535000,-1019.363000,-6362.920000
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T100638.079230,20121031T100950.047993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"position MSO [x,y,z]","km",2937.286000,-1438.610000,-6479.177000
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T100950.047993,20121031T101302.110500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"position MSO [x,y,z]","km",3199.904000,-1851.971000,-6568.655000
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"He++ density","cm-3",7.767e+01,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.55,256378.70,623886.10
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T101302.110500,20121031T101614.079243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"position MSO [x,y,z]","km",3450.736000,-2258.582000,-6633.899000
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"H+ density","cm-3",2.848e+02,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.59,1147002.00,2178303.00
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T101614.079243,20121031T101926.173001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"position MSO [x,y,z]","km",3690.124000,-2657.748000,-6677.143000
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"H+ density","cm-3",2.717e+02,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-409.32,1252832.00,645857.30
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T101926.173001,20121031T102238.141765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"position MSO [x,y,z]","km",3918.447000,-3048.985000,-6700.368000
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"H+ density","cm-3",2.477e+02,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-549.05,17361850.00,6198752.00
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T102238.141765,20121031T102550.235522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"position MSO [x,y,z]","km",4136.085000,-3431.948000,-6705.329000
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T102550.235522,20121031T102902.204276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"position MSO [x,y,z]","km",4343.415000,-3806.394000,-6693.587000
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T102902.204276,20121031T103214.298034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"position MSO [x,y,z]","km",4540.802000,-4172.161000,-6666.532000
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T103214.298034,20121031T103526.266788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"position MSO [x,y,z]","km",4728.582000,-4529.118000,-6625.409000
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T103526.266788,20121031T103838.329305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"position MSO [x,y,z]","km",4907.122000,-4877.270000,-6571.325000
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121031T103838.329305,20121031T104150.329304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
