20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"He++ density","cm-3",1.605e+01,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.93,5421260.00,48474.35
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O+ density","cm-3",4.073e-01,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.42,2609666.00,18726.16
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O2+ density","cm-3",1.146e+01,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.30,0.00,0.00
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T051031.195332,20121028T051343.132845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"position MSO [x,y,z]","km",2846.726000,-1179.811000,-6301.694000
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"H+ density","cm-3",1.420e+01,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.57,1805018.00,-248346.60
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"He++ density","cm-3",8.930e-01,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.57,3673470.00,759338.10
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O+ density","cm-3",1.344e+01,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.64,0.00,-0.00
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T051343.132845,20121028T051655.226603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"position MSO [x,y,z]","km",3132.873000,-1593.504000,-6397.514000
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"H+ density","cm-3",7.724e+00,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.69,1711049.00,-358996.10
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"He++ density","cm-3",1.437e+01,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.00,2083899.00,-390589.10
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O+ density","cm-3",2.958e+00,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.83,38055.94,-7069.82
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O2+ density","cm-3",1.127e+00,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.49,0.00,0.00
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T051655.226603,20121028T052007.195356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"position MSO [x,y,z]","km",3406.294000,-2000.780000,-6467.335000
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"H+ density","cm-3",2.493e-01,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.25,1120880.00,-280855.40
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"He++ density","cm-3",4.791e+00,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.04,2019427.00,-838733.70
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O+ density","cm-3",3.986e+00,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.26,3630401.00,-1126483.00
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T052007.195356,20121028T052319.289114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"position MSO [x,y,z]","km",3667.347000,-2400.841000,-6513.668000
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"H+ density","cm-3",3.486e-01,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.12,1101475.00,-379723.50
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"He++ density","cm-3",1.896e+00,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.76,1949925.00,-999533.20
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O+ density","cm-3",7.841e+00,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.08,1448885.00,-521323.40
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O2+ density","cm-3",-3.223e+00,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.68,233842.70,-145560.20
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T052319.289114,20121028T052631.257878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"position MSO [x,y,z]","km",3916.421000,-2793.104000,-6538.725000
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"H+ density","cm-3",-7.455e+00,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.56,1494944.00,-501665.00
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"He++ density","cm-3",-6.953e+01,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.29,402319.10,19667.36
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O+ density","cm-3",-2.748e+01,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-73.21,0.00,0.00
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T052631.257878,20121028T052943.351636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"position MSO [x,y,z]","km",4153.918000,-3177.153000,-6544.456000
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"H+ density","cm-3",-1.606e+01,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.64,1022974.00,-492386.80
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"He++ density","cm-3",-1.965e+01,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.01,1967952.00,-1102439.00
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T052943.351636,20121028T053255.320389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"position MSO [x,y,z]","km",4380.241000,-3552.694000,-6532.588000
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"H+ density","cm-3",-2.023e+01,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.60,995113.10,-506090.10
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"He++ density","cm-3",-2.010e+01,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.23,1879466.00,-1177821.00
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O+ density","cm-3",-2.322e+00,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.64,6607145.00,-5186970.00
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T053255.320389,20121028T053607.414147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"position MSO [x,y,z]","km",4595.770000,-3919.500000,-6504.658000
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"H+ density","cm-3",-3.541e+01,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.82,2049610.00,-870068.40
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"He++ density","cm-3",-8.194e+00,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.81,380276.50,-2123.40
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O+ density","cm-3",-2.635e+01,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.01,5037148.00,-3158038.00
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T053607.414147,20121028T053919.351650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"position MSO [x,y,z]","km",4800.907000,-4277.477000,-6462.027000
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"H+ density","cm-3",-4.517e+01,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.69,1690308.00,-713826.20
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"He++ density","cm-3",-1.427e+01,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.22,1202543.00,-807419.40
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O+ density","cm-3",3.654e+01,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.60,0.00,-0.00
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T053919.351650,20121028T054231.445408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"position MSO [x,y,z]","km",4996.036000,-4626.583000,-6405.909000
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"H+ density","cm-3",-3.394e+01,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.39,1782579.00,-819556.90
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"He++ density","cm-3",-4.475e+01,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.39,2191629.00,-1686524.00
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T054231.445408,20121028T054543.414161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"position MSO [x,y,z]","km",5181.447000,-4966.681000,-6337.415000
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T054543.414161,20121028T054855.414161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"position MSO [x,y,z]","km",1910.921000,-7087.517000,7192.380000
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"H+ density","cm-3",7.171e+01,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.68,529773.30,748072.40
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"He++ density","cm-3",8.145e+01,,
20121028T100114.945969,20121028T100426.914723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.79,743773.60,557222.10
