20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"He++ density","cm-3",-6.673e+00,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.26,1884581.00,20690.06
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O+ density","cm-3",-1.514e+01,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.41,2862248.00,-170475.90
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T041423.188998,20121026T041735.189013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"position MSO [x,y,z]","km",2914.548000,-1202.496000,-6237.959000
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"H+ density","cm-3",1.857e+00,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.76,353736.70,9713.04
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"He++ density","cm-3",2.992e+01,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.66,1695118.00,-68352.60
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O+ density","cm-3",-2.385e+00,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.94,396227.30,-124406.50
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T041735.189013,20121026T042047.220258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"position MSO [x,y,z]","km",3210.021000,-1613.250000,-6325.667000
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"H+ density","cm-3",7.078e+00,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.42,382809.70,-119510.40
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"He++ density","cm-3",3.613e+01,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.70,2451293.00,-784157.80
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O+ density","cm-3",3.106e+00,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.23,214837.80,-34520.45
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T042047.220258,20121026T042359.220273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"position MSO [x,y,z]","km",3492.346000,-2017.474000,-6387.410000
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"H+ density","cm-3",1.740e+01,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.96,776356.90,-268698.10
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"He++ density","cm-3",2.443e+01,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.66,2264154.00,-823443.10
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O+ density","cm-3",1.012e+01,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,738067.00,-166624.60
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T042359.220273,20121026T042711.282780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"position MSO [x,y,z]","km",3761.870000,-2414.351000,-6425.729000
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"H+ density","cm-3",1.564e+01,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.36,994619.10,-394488.00
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"He++ density","cm-3",1.335e+01,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.63,1699633.00,-828363.50
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O+ density","cm-3",-6.072e+00,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.42,6524.15,1668.42
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T042711.282780,20121026T043023.282785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"position MSO [x,y,z]","km",4019.016000,-2803.347000,-6442.867000
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"H+ density","cm-3",1.923e+01,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.38,1059656.00,-356574.40
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"He++ density","cm-3",-1.463e+00,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.82,2450425.00,-1007349.00
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O+ density","cm-3",1.717e+01,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.36,0.00,-0.00
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O2+ density","cm-3",1.156e+01,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.99,0.00,-0.00
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T043023.282785,20121026T043335.376543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"position MSO [x,y,z]","km",4264.159000,-3183.994000,-6440.796000
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"H+ density","cm-3",2.161e+01,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.73,1003222.00,-269841.30
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"He++ density","cm-3",-1.378e+01,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.62,2166206.00,-1307162.00
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O+ density","cm-3",-1.137e+01,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.93,279784.60,-125743.70
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O2+ density","cm-3",-1.782e+00,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.35,0.00,0.00
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T043335.376543,20121026T043647.345296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"position MSO [x,y,z]","km",4497.740000,-3556.047000,-6421.265000
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"H+ density","cm-3",-1.260e+01,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.19,1757989.00,-879208.90
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"He++ density","cm-3",-5.047e+01,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.09,4603513.00,-941369.80
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O+ density","cm-3",-2.510e+01,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.26,1402546.00,-778102.00
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T043647.345296,20121026T043959.439054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"position MSO [x,y,z]","km",4720.171000,-3919.320000,-6385.821000
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"H+ density","cm-3",-1.231e+01,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.93,1022777.00,-583465.40
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"He++ density","cm-3",-1.617e+01,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.31,2284098.00,-1236184.00
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T043959.439054,20121026T044311.407818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"position MSO [x,y,z]","km",4931.834000,-4273.670000,-6335.844000
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"H+ density","cm-3",1.035e+01,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.93,941740.60,-370676.20
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"He++ density","cm-3",-1.014e+02,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.96,1803271.00,-693746.00
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T044311.407818,20121026T044623.470324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"position MSO [x,y,z]","km",5133.131000,-4619.070000,-6272.556000
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"H+ density","cm-3",-8.641e+01,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.06,2148699.00,-739501.30
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"He++ density","cm-3",9.032e+00,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.14,262916.00,-162443.80
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T044623.470324,20121026T044935.439078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"position MSO [x,y,z]","km",5324.398000,-4955.446000,-6197.071000
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"H+ density","cm-3",-2.042e+01,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.83,910792.50,-596561.50
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"He++ density","cm-3",-3.277e+01,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.19,2183290.00,-1587087.00
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O+ density","cm-3",-1.489e+01,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.96,1150747.00,-768774.10
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T044935.439078,20121026T045247.439077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"position MSO [x,y,z]","km",2915.793000,-8244.739000,6985.570000
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"H+ density","cm-3",8.351e+01,,
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.08,795720.70,102898.80
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"He++ density","cm-3",1.264e+02,,
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.51,492838.50,1054000.00
20121026T084937.502089,20121026T085249.595847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
