20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"He++ density","cm-3",1.627e+01,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.10,2147148.00,2259518.00
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O+ density","cm-3",4.039e+01,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.65,3401789.00,-798149.10
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O2+ density","cm-3",1.412e+01,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.84,0.00,0.00
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T160713.199870,20121029T161025.168623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"position MSO [x,y,z]","km",2750.778000,-1092.862000,-6327.210000
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"H+ density","cm-3",8.152e+01,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.64,425944.20,815694.00
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"He++ density","cm-3",8.281e+01,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.48,572033.80,699518.20
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O+ density","cm-3",6.954e+00,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.85,2235043.00,3461144.00
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T161025.168623,20121029T161337.262381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"position MSO [x,y,z]","km",3032.267000,-1509.406000,-6433.336000
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"H+ density","cm-3",8.076e+01,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.29,633889.90,672004.40
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"He++ density","cm-3",7.887e+01,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.53,924389.10,1391902.00
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T161337.262381,20121029T161649.231135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"position MSO [x,y,z]","km",3301.270000,-1919.770000,-6513.003000
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"H+ density","cm-3",7.321e+01,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.83,422014.50,841220.50
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"He++ density","cm-3",7.848e+01,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.32,683267.40,742434.50
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T161649.231135,20121029T162001.293642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"position MSO [x,y,z]","km",3558.154000,-2323.135000,-6568.755000
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"H+ density","cm-3",7.713e+01,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.71,770807.90,743050.40
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"He++ density","cm-3",8.205e+01,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.31,705173.20,866176.40
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O+ density","cm-3",-3.240e+01,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.46,7380294.00,696854.40
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T162001.293642,20121029T162313.262395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"position MSO [x,y,z]","km",3803.312000,-2718.909000,-6602.830000
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"H+ density","cm-3",7.242e+01,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.84,812857.80,553425.30
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.67,1078651.00,1417875.00
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T162313.262395,20121029T162625.356153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"position MSO [x,y,z]","km",4037.115000,-3106.608000,-6617.196000
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"H+ density","cm-3",6.986e+01,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.86,566743.60,762934.10
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"He++ density","cm-3",8.586e+01,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.97,554772.90,967788.80
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O+ density","cm-3",1.118e+01,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.57,0.00,0.00
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T162625.356153,20121029T162937.324917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"position MSO [x,y,z]","km",4259.955000,-3485.910000,-6613.601000
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"H+ density","cm-3",7.259e+01,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.91,804850.40,684563.90
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"He++ density","cm-3",1.181e+02,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.03,887647.90,1409884.00
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O+ density","cm-3",6.929e+01,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.85,0.00,-0.00
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T162937.324917,20121029T163249.418675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"position MSO [x,y,z]","km",4472.220000,-3856.595000,-6593.596000
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"H+ density","cm-3",7.068e+01,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.29,584148.20,797027.50
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"He++ density","cm-3",9.073e+01,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.33,464900.10,944467.60
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O+ density","cm-3",-7.656e+01,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.86,10630.01,24426.41
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O2+ density","cm-3",-3.773e+01,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.23,0.00,0.00
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T163249.418675,20121029T163601.387428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"position MSO [x,y,z]","km",4674.283000,-4218.518000,-6558.562000
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"H+ density","cm-3",6.984e+01,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.22,480142.60,944289.40
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"He++ density","cm-3",8.334e+01,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.09,474470.70,700688.30
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O+ density","cm-3",-8.708e+01,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.29,5211491.00,-1205030.00
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T163601.387428,20121029T163913.481186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"position MSO [x,y,z]","km",4866.507000,-4571.594000,-6509.733000
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"H+ density","cm-3",7.649e+01,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.44,843558.10,570524.10
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"He++ density","cm-3",1.764e+02,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.15,867841.30,619147.80
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O+ density","cm-3",8.210e+01,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.05,1927385.00,-42876.40
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T163913.481186,20121029T164225.449940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"position MSO [x,y,z]","km",5049.193000,-4915.699000,-6448.232000
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"H+ density","cm-3",7.831e+01,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.87,900318.20,697124.10
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"He++ density","cm-3",9.455e+01,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.04,918984.20,949716.20
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121029T164225.449940,20121029T164537.449939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"position MSO [x,y,z]","km",2789.276000,-8516.404000,6687.667000
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"H+ density","cm-3",7.448e+01,,
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.01,1045448.00,1138352.00
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"He++ density","cm-3",1.696e+01,,
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.01,1180976.00,1070021.00
20121029T204243.544216,20121029T204555.637974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
