20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O+ density","cm-3",-1.309e+00,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.03,214225.70,-25708.76
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O2+ density","cm-3",-2.575e+00,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.56,232943.80,-20574.03
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T120916.008742,20121028T121228.008747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"position MSO [x,y,z]","km",2777.412000,-1091.207000,-6291.019000
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"H+ density","cm-3",5.234e+01,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.96,2203176.00,3265052.00
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"He++ density","cm-3",-6.680e+01,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.97,1317924.00,-87152.19
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O+ density","cm-3",-2.438e+00,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.05,279130.90,-81617.69
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O2+ density","cm-3",-3.153e+00,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.39,0.00,0.00
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T121228.008747,20121028T121540.071254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"position MSO [x,y,z]","km",3064.755000,-1506.230000,-6393.714000
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"He++ density","cm-3",2.997e+01,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.17,445544.70,-135049.30
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O+ density","cm-3",-7.644e+00,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.43,150240.40,-31069.91
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O2+ density","cm-3",-6.277e+00,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.68,88195.31,-18496.63
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T121540.071254,20121028T121852.040017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"position MSO [x,y,z]","km",3339.412000,-1915.096000,-6469.885000
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"H+ density","cm-3",4.014e+01,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.85,1002333.00,-335422.20
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"He++ density","cm-3",4.796e+01,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.53,2340517.00,-1009941.00
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O+ density","cm-3",2.541e+01,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.46,0.00,-0.00
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T121852.040017,20121028T122204.133775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"position MSO [x,y,z]","km",3601.704000,-2316.918000,-6522.091000
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"H+ density","cm-3",4.517e+01,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.75,1069701.00,-425372.30
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"He++ density","cm-3",4.737e+01,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.63,1655059.00,-876123.20
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T122204.133775,20121028T122516.102519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"position MSO [x,y,z]","km",3852.011000,-2711.075000,-6552.592000
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"H+ density","cm-3",4.160e+01,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.40,1856974.00,-603750.00
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"He++ density","cm-3",-4.694e+01,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.76,2624304.00,-1096243.00
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T122516.102519,20121028T122828.196277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"position MSO [x,y,z]","km",4090.732000,-3097.117000,-6563.384000
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"H+ density","cm-3",3.401e+01,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.54,2164122.00,-799928.10
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"He++ density","cm-3",-1.051e+02,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-278.40,7664448.00,-679552.40
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O+ density","cm-3",-3.015e+01,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-92.12,0.00,0.00
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T122828.196277,20121028T123140.165040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"position MSO [x,y,z]","km",4318.266000,-3474.727000,-6556.232000
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"H+ density","cm-3",2.812e+01,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.05,1550673.00,-647268.90
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"He++ density","cm-3",-4.116e+01,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.61,4194378.00,-2130983.00
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O+ density","cm-3",-3.953e+01,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-82.33,0.00,-0.00
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T123140.165040,20121028T123452.258797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"position MSO [x,y,z]","km",4535.008000,-3843.688000,-6532.702000
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"H+ density","cm-3",-2.174e+01,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.27,2124862.00,-1081723.00
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"H+ qf lowEcountratio","unitless",1,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"He++ density","cm-3",3.734e+01,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.27,18558760.00,-17340710.00
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O+ qf lowEcountratio","unitless",1,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T123452.258797,20121028T123804.227552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"position MSO [x,y,z]","km",4741.325000,-4203.831000,-6494.189000
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"H+ density","cm-3",-1.199e+01,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.35,2716391.00,-1306879.00
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"He++ density","cm-3",2.156e+02,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.76,8406.23,-8420.49
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T123804.227552,20121028T124116.290059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"position MSO [x,y,z]","km",4937.604000,-4555.105000,-6441.935000
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"H+ density","cm-3",3.401e+01,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.46,3142615.00,-1422944.00
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"He++ density","cm-3",9.412e-01,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.94,6397501.00,-4624737.00
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T124116.290059,20121028T124428.258822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"position MSO [x,y,z]","km",5124.167000,-4897.419000,-6377.066000
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"H+ density","cm-3",1.786e+01,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.77,3355984.00,-1346498.00
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"He++ density","cm-3",-2.712e+01,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.68,6643442.00,-4443006.00
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O+ density","cm-3",8.198e+01,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.01,0.00,-0.00
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121028T124428.258822,20121028T124740.258822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"position MSO [x,y,z]","km",2837.548000,-8426.151000,6784.163000
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"H+ density","cm-3",1.012e+02,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.19,446908.30,962014.20
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"He++ density","cm-3",9.440e+01,,
20121028T164502.290590,20121028T164814.384348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.73,533858.30,789626.70
