20121022T102734.177365,20121022T103046.146129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T102734.177365,20121022T103046.146129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"position MSO [x,y,z]","km",7157.299000,-7860.578000,-4480.035000
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T103046.146129,20121022T103358.239887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"position MSO [x,y,z]","km",7258.630000,-8090.433000,-4307.213000
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T103358.239887,20121022T103710.208640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"position MSO [x,y,z]","km",7352.778000,-8312.299000,-4130.133000
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T103710.208640,20121022T104022.302398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"position MSO [x,y,z]","km",7439.914000,-8526.244000,-3949.138000
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T104022.302398,20121022T104334.239911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"position MSO [x,y,z]","km",7520.216000,-8732.373000,-3764.519000
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T104334.239911,20121022T104646.333669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"position MSO [x,y,z]","km",7593.850000,-8930.783000,-3576.547000
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T104646.333669,20121022T104958.302422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"position MSO [x,y,z]","km",7660.960000,-9121.535000,-3385.507000
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T104958.302422,20121022T105310.396170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"position MSO [x,y,z]","km",7721.691000,-9304.705000,-3191.650000
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T105310.396170,20121022T105622.364934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"position MSO [x,y,z]","km",7776.177000,-9480.363000,-2995.215000
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T105622.364934,20121022T105934.458691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"position MSO [x,y,z]","km",7824.552000,-9648.591000,-2796.411000
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T105934.458691,20121022T110246.458691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"position MSO [x,y,z]","km",7866.926000,-9809.414000,-2595.501000
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T110246.427445,20121022T110558.521203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"position MSO [x,y,z]","km",7903.424000,-9962.921000,-2392.653000
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121022T110558.521203,20121022T110910.458705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121022T110910.458705,20121022T111222.552463,"SENSOR",1,"position MSO [x,y,z]","km",7934.156000,-10109.170000,-2188.062000
20121022T110910.458705,20121022T111222.552463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121022T110910.458705,20121022T111222.552463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121022T110910.458705,20121022T111222.552463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
