20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"He++ density","cm-3",8.109e+00,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.03,1171577.00,-249037.90
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O+ density","cm-3",4.261e+00,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.59,876992.20,-167346.50
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T073110.759101,20121018T073422.727855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"position MSO [x,y,z]","km",3302.835000,-1394.074000,-6003.272000
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"H+ density","cm-3",-5.737e+01,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-392.27,156809.70,66856.54
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"He++ density","cm-3",9.291e+00,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.85,1060901.00,-366875.90
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O+ density","cm-3",3.806e+00,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.89,813948.70,-92431.78
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O2+ density","cm-3",1.760e+00,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.20,142248.90,-37027.88
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T073422.727855,20121018T073734.821613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"position MSO [x,y,z]","km",3628.003000,-1788.580000,-6049.848000
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"H+ density","cm-3",9.076e+00,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.46,675230.90,-194882.80
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"He++ density","cm-3",3.518e+00,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.70,1292371.00,-538260.10
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T073734.821613,20121018T074046.759125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"position MSO [x,y,z]","km",3938.307000,-2175.808000,-6071.612000
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"H+ density","cm-3",1.318e+00,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.81,779467.60,-290939.30
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O+ density","cm-3",4.247e+00,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.85,415383.60,-183554.70
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T074046.759125,20121018T074358.852873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"position MSO [x,y,z]","km",4234.218000,-2555.148000,-6071.133000
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"H+ density","cm-3",-3.290e+00,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.42,1749574.00,-373096.80
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"He++ density","cm-3",1.661e+01,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.49,5465.41,279.83
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O+ density","cm-3",6.581e+00,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.59,471782.00,-190671.70
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O2+ density","cm-3",3.421e+00,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.74,521527.60,-270664.10
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T074358.852873,20121018T074710.821637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"position MSO [x,y,z]","km",4516.192000,-2926.118000,-6050.661000
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"H+ density","cm-3",-1.825e+00,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.65,956566.00,-326441.80
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"He++ density","cm-3",-6.331e+01,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.89,2272939.00,-1011754.00
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O+ density","cm-3",1.080e+00,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.80,0.00,-0.00
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T074710.821637,20121018T075022.915395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"position MSO [x,y,z]","km",4784.720000,-3288.413000,-6012.169000
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"H+ density","cm-3",-6.143e+00,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.53,980627.30,-360214.00
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"He++ density","cm-3",-9.226e+01,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.28,13268.37,3999.70
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T075022.915395,20121018T075334.884148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"position MSO [x,y,z]","km",5040.291000,-3641.839000,-5957.394000
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"H+ density","cm-3",-1.053e+01,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.80,1007857.00,-389301.60
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"He++ density","cm-3",-1.034e+02,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.06,3825.52,1369.77
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T075334.884148,20121018T075646.977906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"position MSO [x,y,z]","km",5283.383000,-3986.279000,-5887.869000
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"H+ density","cm-3",-6.725e+01,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.90,2003925.00,-601310.00
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"He++ density","cm-3",3.101e+00,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.61,459701.70,-204212.30
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T075646.977906,20121018T075958.946660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"position MSO [x,y,z]","km",5514.400000,-4321.601000,-5804.973000
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"H+ density","cm-3",-3.611e+01,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.12,1578718.00,-483400.30
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"He++ density","cm-3",6.291e+00,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.77,6028.68,775.15
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T075958.946660,20121018T080310.946659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"position MSO [x,y,z]","km",5733.949000,-4648.038000,-5709.849000
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"H+ density","cm-3",1.674e+01,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.53,780926.80,-67372.10
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"He++ density","cm-3",7.319e+00,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.77,1611644.00,-258335.80
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O+ density","cm-3",1.380e+01,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.84,3448.22,153.58
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T080311.040418,20121018T080623.009181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"position MSO [x,y,z]","km",5942.235000,-4965.301000,-5603.665000
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"H+ density","cm-3",2.422e+01,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.40,669993.80,263708.20
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"He++ density","cm-3",1.847e+01,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.16,3497439.00,1458101.00
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T080623.009181,20121018T080935.009181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"position MSO [x,y,z]","km",2235.862000,-6582.439000,7828.924000
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"H+ density","cm-3",6.325e+01,,
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.04,336337.60,665189.30
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T121902.884708,20121018T122214.884713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
