20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"He++ density","cm-3",1.579e+01,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.50,3965578.00,-747852.00
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T235304.762079,20121008T235616.730833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"position MSO [x,y,z]","km",3949.903000,-1695.754000,-5671.306000
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"H+ density","cm-3",5.622e+00,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.52,1963660.00,-527074.90
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"He++ density","cm-3",1.003e+01,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.94,3967887.00,-979446.90
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T235616.730833,20121008T235928.824591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"position MSO [x,y,z]","km",4298.471000,-2062.539000,-5658.590000
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"H+ density","cm-3",6.770e+00,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.76,2113597.00,-596763.90
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"He++ density","cm-3",1.787e+00,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.53,3611820.00,-1148188.00
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T235928.824591,20121009T000240.824590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"position MSO [x,y,z]","km",2193.390000,-5845.043000,8409.942000
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"H+ density","cm-3",7.230e+01,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.21,1285507.00,1999579.00
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"He++ density","cm-3",1.126e+01,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.05,10772030.00,8868290.00
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T043940.793933,20121009T044252.887691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"position MSO [x,y,z]","km",1950.098000,-5587.927000,8400.173000
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"H+ density","cm-3",1.242e+02,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.02,811191.30,1439106.00
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"He++ density","cm-3",7.325e+01,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.34,4804177.00,7270972.00
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O+ density","cm-3",3.139e+01,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.28,8618985.00,5231819.00
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T044252.887691,20121009T044604.856444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"position MSO [x,y,z]","km",1703.984000,-5322.674000,8378.180000
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"H+ density","cm-3",9.585e+01,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.20,1001987.00,1783325.00
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"He++ density","cm-3",7.325e+01,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.77,6078895.00,4600192.00
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O+ density","cm-3",2.773e+01,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.37,9302403.00,18730210.00
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T044604.856444,20121009T044916.950202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"position MSO [x,y,z]","km",1455.274000,-5049.211000,8343.241000
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"H+ density","cm-3",8.863e+01,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.66,1045762.00,1702080.00
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.70,3460467.00,75013.78
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T044916.950202,20121009T045228.887715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"position MSO [x,y,z]","km",1204.185000,-4767.426000,8294.563000
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"H+ density","cm-3",9.476e+01,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.52,969126.20,1713294.00
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"He++ density","cm-3",1.139e+02,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.94,1937595.00,1447735.00
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O+ density","cm-3",1.251e+02,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.65,0.00,0.00
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T045228.887715,20121009T045540.981473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"position MSO [x,y,z]","km",950.974700,-4477.218000,8231.275000
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"H+ density","cm-3",8.875e+01,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.13,1058467.00,1915524.00
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"He++ density","cm-3",1.216e+02,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.79,1364188.00,1638286.00
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O+ density","cm-3",-7.306e+01,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.91,12942560.00,-2768598.00
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T045540.981473,20121009T045852.950216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"position MSO [x,y,z]","km",696.049000,-4178.618000,8152.454000
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"H+ density","cm-3",7.473e+01,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.20,1226471.00,2046456.00
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"He++ density","cm-3",1.012e+02,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.10,3516182.00,1290321.00
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T045852.950216,20121009T050204.950215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"position MSO [x,y,z]","km",439.602100,-3871.358000,8056.994000
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"H+ density","cm-3",6.483e+01,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.97,1540450.00,1683594.00
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"He++ density","cm-3",1.070e+02,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.74,2070808.00,2257293.00
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O+ density","cm-3",1.029e+01,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.89,10016140.00,22346230.00
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T050205.043974,20121009T050517.012738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"position MSO [x,y,z]","km",182.333900,-3555.720000,7943.841000
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"H+ density","cm-3",4.950e+01,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.17,1235059.00,1737060.00
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"He++ density","cm-3",1.063e+02,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.40,1762228.00,2374647.00
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O+ density","cm-3",-4.611e+00,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.89,13815900.00,9118587.00
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121009T050517.012738,20121009T050829.012742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121009T050829.012742,20121009T051141.106500,"SENSOR",1,"position MSO [x,y,z]","km",-75.431630,-3231.466000,7811.642000
20121009T050829.012742,20121009T051141.106500,"SENSOR",1,"H+ density","cm-3",5.604e+01,,
20121009T050829.012742,20121009T051141.106500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.81,1555393.00,1721195.00
20121009T050829.012742,20121009T051141.106500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121009T050829.012742,20121009T051141.106500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121009T050829.012742,20121009T051141.106500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20121009T050829.012742,20121009T051141.106500,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20121009T050829.012742,20121009T051141.106500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.95,2631992.00,1761108.00
