20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"He++ density","cm-3",1.212e+02,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.03,2110330.00,881954.60
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O+ density","cm-3",2.280e+01,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.19,277156.80,239817.80
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O2+ density","cm-3",1.708e+01,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.79,106690.90,136869.00
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T181258.034565,20121026T181610.003318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"position MSO [x,y,z]","km",2871.707000,-1164.006000,-6249.782000
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"H+ density","cm-3",4.923e+01,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.77,424490.00,622691.80
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"He++ density","cm-3",6.268e+01,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.31,987121.50,699170.90
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O+ density","cm-3",7.041e+01,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.39,0.00,0.00
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T181610.003318,20121026T181922.097076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"position MSO [x,y,z]","km",3165.561000,-1576.014000,-6342.014000
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"H+ density","cm-3",1.039e+02,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.51,981723.60,535858.80
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"He++ density","cm-3",6.415e+01,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.52,613744.50,89712.30
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O+ density","cm-3",2.333e+01,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.55,9049726.00,-3252346.00
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T181922.097076,20121026T182234.065830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"position MSO [x,y,z]","km",3446.266000,-1981.444000,-6408.044000
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"H+ density","cm-3",1.004e+02,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.52,783657.50,397635.90
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"He++ density","cm-3",2.699e+01,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.55,5593244.00,12871070.00
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O+ density","cm-3",-4.977e-01,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.01,191803.70,314047.20
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T182234.065830,20121026T182546.034594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"position MSO [x,y,z]","km",3714.365000,-2379.756000,-6450.477000
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"H+ density","cm-3",8.412e+01,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.50,774965.10,480335.30
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"He++ density","cm-3",7.777e+01,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.44,322130.90,568746.30
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T182546.034594,20121026T182858.128341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"position MSO [x,y,z]","km",3970.162000,-2770.231000,-6471.540000
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"H+ density","cm-3",7.638e+01,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.20,728473.70,54276.57
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"He++ density","cm-3",1.748e+02,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.40,177193.80,27609.89
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T182858.128341,20121026T183210.097095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"position MSO [x,y,z]","km",4214.069000,-3152.451000,-6473.221000
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"H+ density","cm-3",7.963e+01,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.71,686813.50,111501.50
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"He++ density","cm-3",1.749e+02,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.06,42224.38,-13882.74
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O+ density","cm-3",-1.986e+01,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.86,0.00,0.00
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T183210.097095,20121026T183522.190853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"position MSO [x,y,z]","km",4446.500000,-3526.124000,-6457.275000
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"H+ density","cm-3",8.264e+01,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.42,708592.90,134053.80
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"He++ density","cm-3",1.764e+02,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.01,352239.20,-3588.63
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T183522.190853,20121026T183834.159616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"position MSO [x,y,z]","km",4667.861000,-3891.055000,-6425.258000
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"H+ density","cm-3",8.495e+01,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.32,681300.40,415396.30
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"He++ density","cm-3",7.617e+01,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.51,248028.50,472480.80
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O+ density","cm-3",-1.886e+01,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.77,8224.75,354.14
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O2+ density","cm-3",-1.453e+01,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.84,0.00,0.00
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T183834.159616,20121026T184146.253374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"position MSO [x,y,z]","km",4878.549000,-4247.121000,-6378.555000
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"H+ density","cm-3",7.868e+01,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.56,682335.10,73043.76
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"He++ density","cm-3",1.182e+02,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.43,1690770.00,496650.60
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O+ density","cm-3",-1.749e+01,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.05,9598874.00,-2069458.00
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T184146.253374,20121026T184458.222128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"position MSO [x,y,z]","km",5078.943000,-4594.258000,-6318.400000
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"H+ density","cm-3",7.308e+01,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.94,598959.60,368872.80
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"He++ density","cm-3",8.264e+01,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.53,345989.80,640691.50
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T184458.222128,20121026T184810.315886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"position MSO [x,y,z]","km",5269.421000,-4932.468000,-6245.891000
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"H+ density","cm-3",7.995e+01,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.42,690972.10,18277.18
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"He++ density","cm-3",1.714e+02,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.22,79267.44,109293.40
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O+ density","cm-3",-5.806e+00,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.74,499369.50,1230578.00
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121026T184810.315886,20121026T185122.315885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"position MSO [x,y,z]","km",2896.982000,-8287.889000,6936.240000
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"H+ density","cm-3",8.185e+01,,
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.09,793859.70,170002.00
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"He++ density","cm-3",1.233e+02,,
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.80,484003.60,1005127.00
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121026T224828.378911,20121026T225140.347664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
