20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"He++ density","cm-3",-6.754e+01,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.97,133322.20,744502.10
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O+ density","cm-3",-4.343e+01,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.38,65664.56,290878.80
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T035048.703108,20121010T035400.671871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"position MSO [x,y,z]","km",3900.515000,-1701.390000,-5715.674000
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"H+ density","cm-3",5.645e+01,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.50,388902.80,1230269.00
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"He++ density","cm-3",5.745e+01,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.20,1733091.00,3505372.00
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T035400.671871,20121010T035712.765629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"position MSO [x,y,z]","km",4244.948000,-2071.393000,-5707.799000
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"H+ density","cm-3",5.755e+01,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.88,484090.30,1045274.00
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"He++ density","cm-3",8.218e+01,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.21,14331.79,-5278.13
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T035712.765629,20121010T040024.765628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"position MSO [x,y,z]","km",4572.836000,-2433.335000,-5677.727000
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"H+ density","cm-3",8.745e+01,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.25,1426176.00,749624.50
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.21,418539.20,920720.80
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T040024.734383,20121010T040336.828141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"position MSO [x,y,z]","km",4884.833000,-2786.879000,-5627.873000
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"H+ density","cm-3",1.101e+02,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.63,551202.10,1048083.00
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"He++ density","cm-3",1.126e+02,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.01,336595.10,709134.40
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O+ density","cm-3",-2.143e+01,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.47,0.00,-0.00
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T040336.828141,20121010T040648.796894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"position MSO [x,y,z]","km",5181.500000,-3131.714000,-5560.344000
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"H+ density","cm-3",1.079e+02,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.01,636940.10,1223228.00
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"He++ density","cm-3",1.161e+02,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.72,1082647.00,1096714.00
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T040648.796894,20121010T041000.890652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"position MSO [x,y,z]","km",5463.398000,-3467.643000,-5476.991000
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"H+ density","cm-3",9.126e+01,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.58,646654.90,1219194.00
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.07,563751.10,1085432.00
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T041000.890652,20121010T041312.828165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"position MSO [x,y,z]","km",5731.122000,-3794.608000,-5379.423000
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"H+ density","cm-3",1.200e+02,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.53,600452.40,1158532.00
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"He++ density","cm-3",-5.486e+01,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.32,0.00,-0.00
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T041312.828165,20121010T041624.921912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"position MSO [x,y,z]","km",5985.239000,-4112.606000,-5269.054000
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"H+ density","cm-3",1.209e+02,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.40,750151.30,1494210.00
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T041624.921912,20121010T041936.890666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"position MSO [x,y,z]","km",6226.253000,-4421.627000,-5147.149000
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"H+ density","cm-3",1.247e+02,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.39,637081.70,1239713.00
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"He++ density","cm-3",1.079e+02,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.44,264713.90,558687.90
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T041936.890666,20121010T042248.984424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"position MSO [x,y,z]","km",6454.678000,-4721.746000,-5014.811000
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"H+ density","cm-3",9.376e+01,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.23,545333.70,1029534.00
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T042248.984424,20121010T042600.984433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"position MSO [x,y,z]","km",2203.315000,-5937.032000,8343.496000
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"H+ density","cm-3",7.283e+01,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.79,658193.00,1150365.00
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"He++ density","cm-3",5.904e+01,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.70,8032794.00,16450480.00
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O+ density","cm-3",-6.687e+01,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.98,628715.40,-159595.10
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121010T083710.859961,20121010T084022.859966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"position MSO [x,y,z]","km",1962.579000,-5677.612000,8337.874000
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"H+ density","cm-3",6.075e+01,,
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.75,636220.80,1139204.00
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"He++ density","cm-3",-1.645e+02,,
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.26,0.00,-0.00
20121010T084022.859966,20121010T084334.828729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
