20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"He++ density","cm-3",9.538e+01,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.63,4295157.00,-710491.40
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T095433.541558,20121008T095745.510312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"position MSO [x,y,z]","km",4005.091000,-1725.645000,-5642.575000
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"H+ density","cm-3",5.485e+01,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.17,2787523.00,-745946.20
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"He++ density","cm-3",8.683e+01,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.17,4859354.00,-883025.90
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T095745.510312,20121008T100057.510310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"position MSO [x,y,z]","km",4354.319000,-2090.481000,-5625.133000
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"H+ density","cm-3",1.285e+02,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.56,2125841.00,-379615.30
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.68,8374465.00,-2114693.00
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T100057.604070,20121008T100409.572833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"position MSO [x,y,z]","km",4686.585000,-2447.168000,-5585.859000
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"H+ density","cm-3",7.059e+01,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.81,6453148.00,-1803997.00
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"He++ density","cm-3",7.091e+01,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.49,8670797.00,-2309067.00
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T100409.572833,20121008T100721.666591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"position MSO [x,y,z]","km",5002.573000,-2795.395000,-5527.163000
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"H+ density","cm-3",3.136e+01,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.55,6837576.00,-2057259.00
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"He++ density","cm-3",8.019e+01,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.46,10032660.00,-2989294.00
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T100721.666591,20121008T101033.635345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"position MSO [x,y,z]","km",5302.895000,-3134.902000,-5451.143000
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"H+ density","cm-3",5.306e+01,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.88,6103286.00,-1644366.00
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"He++ density","cm-3",7.271e+01,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.87,11129590.00,-3451359.00
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T101033.635345,20121008T101345.729103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"position MSO [x,y,z]","km",5588.134000,-3465.511000,-5359.637000
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"H+ density","cm-3",6.962e+01,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.57,5180541.00,-1387693.00
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"He++ density","cm-3",6.764e+01,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.72,9870335.00,-3748491.00
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T101345.729103,20121008T101657.666615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"position MSO [x,y,z]","km",5858.904000,-3787.176000,-5254.246000
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"H+ density","cm-3",4.212e+01,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.30,6795006.00,-2149452.00
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"He++ density","cm-3",6.750e+01,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.11,9467930.00,-3718102.00
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T101657.666615,20121008T102009.760363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"position MSO [x,y,z]","km",6115.812000,-4099.931000,-5136.362000
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"H+ density","cm-3",4.263e+01,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.18,6549235.00,-2283622.00
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"He++ density","cm-3",7.394e+01,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.32,9594413.00,-3756558.00
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T102009.760363,20121008T102321.760368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"position MSO [x,y,z]","km",6359.333000,-4403.725000,-5007.259000
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"H+ density","cm-3",7.657e+01,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.87,4730225.00,-976976.00
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"He++ density","cm-3",6.757e+01,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.63,7990420.00,-1730061.00
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T102321.760368,20121008T102633.822875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"position MSO [x,y,z]","km",6590.001000,-4698.643000,-4868.034000
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"H+ density","cm-3",8.403e+01,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.08,2164537.00,84912.42
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"He++ density","cm-3",1.095e+02,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.09,3944666.00,449509.50
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T102633.822875,20121008T102945.822874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"position MSO [x,y,z]","km",3463.689000,-7062.542000,8322.900000
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"H+ density","cm-3",-6.225e+01,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.64,2524511.00,-1783679.00
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"He++ density","cm-3",-4.612e+01,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.92,5963639.00,-2933726.00
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T142323.792128,20121008T142635.885886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"position MSO [x,y,z]","km",3237.292000,-6849.059000,8367.548000
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"H+ density","cm-3",-2.154e+01,,
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.22,1662259.00,-1178020.00
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"He++ density","cm-3",-1.080e+01,,
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.03,3688308.00,-2982907.00
20121008T142635.885886,20121008T142947.948382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
