20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T131951.555855,20121023T132303.649603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"position MSO [x,y,z]","km",3048.953000,-1287.293000,-6168.232000
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T132303.649603,20121023T132615.618367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"position MSO [x,y,z]","km",3354.259000,-1692.946000,-6241.440000
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"H+ density","cm-3",2.154e+01,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.58,245032.80,-535482.90
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T132615.618367,20121023T132927.712124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"position MSO [x,y,z]","km",3645.837000,-2091.706000,-6289.127000
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"H+ density","cm-3",-3.754e+00,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.45,510183.50,47639.49
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"He++ density","cm-3",-6.516e+01,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.12,8051.27,4223.75
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O+ density","cm-3",2.092e+01,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.09,2189.08,1023.31
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T132927.712124,20121023T133239.649627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"position MSO [x,y,z]","km",3924.107000,-2482.879000,-6313.847000
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"H+ density","cm-3",-2.370e+00,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.95,227456.40,-558480.30
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T133239.649627,20121023T133551.743385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"position MSO [x,y,z]","km",4189.516000,-2865.976000,-6317.837000
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"H+ density","cm-3",-5.242e+00,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.13,166538.90,-412381.60
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T133551.743385,20121023T133903.712138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"position MSO [x,y,z]","km",4442.482000,-3240.603000,-6303.061000
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"H+ density","cm-3",8.890e+00,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.16,155106.90,-325904.20
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O+ density","cm-3",6.605e-01,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.52,354836.90,-1002061.00
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T133903.712138,20121023T134215.805896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"position MSO [x,y,z]","km",4683.445000,-3606.511000,-6271.257000
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"He++ density","cm-3",-9.067e+00,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.09,124380.30,-371834.30
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O+ density","cm-3",2.443e+00,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,202108.00,-418334.80
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T134215.805896,20121023T134527.774660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"position MSO [x,y,z]","km",4912.836000,-3963.543000,-6223.963000
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"H+ density","cm-3",1.212e+01,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.35,178757.30,-372331.60
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O+ density","cm-3",-5.223e-02,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.31,0.00,0.00
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T134527.774660,20121023T134839.868418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"position MSO [x,y,z]","km",5131.072000,-4311.609000,-6162.542000
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"H+ density","cm-3",-6.424e+00,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.73,52393.73,-158575.90
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O+ density","cm-3",2.088e+01,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.49,2084.82,974.22
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T134839.868418,20121023T135151.837171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"position MSO [x,y,z]","km",5338.554000,-4650.671000,-6088.213000
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"H+ density","cm-3",9.143e+00,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.50,236536.10,-534081.00
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T135151.837171,20121023T135503.930919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"position MSO [x,y,z]","km",5535.681000,-4980.753000,-6002.055000
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"H+ density","cm-3",3.377e+00,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.62,449216.80,-223696.70
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"He++ density","cm-3",-5.869e+01,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.66,7801.85,4120.26
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O+ density","cm-3",1.878e+01,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.71,0.00,0.00
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T135503.930919,20121023T135815.930919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"position MSO [x,y,z]","km",2984.332000,-8020.771000,7210.037000
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"H+ density","cm-3",8.503e+01,,
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.90,522848.60,680869.70
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T175505.962689,20121023T175817.931453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
