20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T232436.099702,20121006T232748.193460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"position MSO [x,y,z]","km",6568.714000,-4504.887000,-4836.992000
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"H+ density","cm-3",-1.411e+01,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.12,2177401.00,-393455.20
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"He++ density","cm-3",-1.534e+01,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.52,4253681.00,-705702.60
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O+ density","cm-3",2.062e+01,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.50,0.00,-0.00
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T232748.193460,20121006T233100.162213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"position MSO [x,y,z]","km",6850.627000,-4862.028000,-4650.005000
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"H+ density","cm-3",4.190e+01,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.65,1946913.00,439671.90
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"He++ density","cm-3",3.822e+01,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.14,3410717.00,930682.30
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T233100.162213,20121006T233548.255973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"position MSO [x,y,z]","km",7113.468000,-5205.701000,-4449.992000
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T233548.255973,20121006T233900.318480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"position MSO [x,y,z]","km",7310.505000,-5470.965000,-4281.728000
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T233900.318480,20121006T234212.287243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"position MSO [x,y,z]","km",7496.245000,-5727.774000,-4106.893000
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121006T234212.287243,20121006T234524.287243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"position MSO [x,y,z]","km",9299.935000,-9726.819000,1205.061000
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T010212.974904,20121007T010525.068662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"position MSO [x,y,z]","km",9280.722000,-9799.582000,1425.551000
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T010525.068662,20121007T010837.037416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"position MSO [x,y,z]","km",9255.644000,-9866.155000,1645.141000
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T010837.037416,20121007T011149.131173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"position MSO [x,y,z]","km",9224.787000,-9926.570000,1863.703000
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T011149.131173,20121007T011501.099927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"position MSO [x,y,z]","km",9188.237000,-9980.858000,2081.114000
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T011501.099927,20121007T011813.193685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"position MSO [x,y,z]","km",9146.077000,-10029.050000,2297.236000
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121007T011813.193685,20121007T012125.131197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"position MSO [x,y,z]","km",9098.379000,-10071.160000,2511.967000
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121007T012125.131197,20121007T012437.224955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
