20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"He++ density","cm-3",2.015e+02,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.69,617733.40,178508.40
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O+ density","cm-3",-1.335e+01,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.32,0.00,0.00
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T050759.654754,20121025T051111.748512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"position MSO [x,y,z]","km",1746.948000,-6523.236000,7451.798000
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"H+ density","cm-3",1.094e+02,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.96,1009406.00,368646.10
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"He++ density","cm-3",1.887e+02,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.20,4093412.00,526380.10
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T051111.748512,20121025T051423.717266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"position MSO [x,y,z]","km",1535.885000,-6218.002000,7477.032000
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"H+ density","cm-3",9.179e+01,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.46,984083.50,260451.10
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"He++ density","cm-3",1.244e+02,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.89,860511.80,1204594.00
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O+ density","cm-3",-5.055e+01,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.64,0.00,0.00
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T051423.717266,20121025T051735.811024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"position MSO [x,y,z]","km",1322.301000,-5902.478000,7489.893000
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"H+ density","cm-3",9.263e+01,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.87,930093.50,348602.50
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"He++ density","cm-3",9.761e+01,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.29,683133.20,718262.20
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O+ density","cm-3",1.496e+01,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.80,461813.40,1016428.00
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T051735.811024,20121025T052047.779787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"position MSO [x,y,z]","km",1106.399000,-5576.506000,7489.498000
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"H+ density","cm-3",1.181e+02,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.33,1065772.00,450068.70
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"He++ density","cm-3",9.183e+01,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.06,1868056.00,642261.90
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T052047.779787,20121025T052359.873545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"position MSO [x,y,z]","km",888.435000,-5239.971000,7474.879000
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"H+ density","cm-3",1.100e+02,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.04,985420.60,354452.20
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"He++ density","cm-3",1.743e+02,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.29,6511453.00,2421447.00
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T052359.873545,20121025T052711.811048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"position MSO [x,y,z]","km",668.676900,-4892.713000,7444.963000
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"H+ density","cm-3",9.336e+01,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.23,959276.00,128651.90
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.09,787184.40,1226736.00
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O+ density","cm-3",2.461e+01,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.39,145217.40,346078.50
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T052711.811048,20121025T053023.904806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"position MSO [x,y,z]","km",447.445100,-4534.594000,7398.559000
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"H+ density","cm-3",9.490e+01,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.28,975613.90,141413.20
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"He++ density","cm-3",1.586e+02,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.97,1198068.00,1323734.00
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O+ density","cm-3",8.865e+00,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.22,3242248.00,5032159.00
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T053023.904806,20121025T053335.873569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"position MSO [x,y,z]","km",225.162600,-4165.564000,7334.349000
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"H+ density","cm-3",1.182e+02,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.20,1091886.00,458298.80
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"He++ density","cm-3",7.466e+01,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.40,950745.60,123186.50
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"He++ qf lowEcountratio","unitless",86,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O+ density","cm-3",-1.421e+01,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.76,0.00,0.00
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T053335.873569,20121025T053647.967317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"position MSO [x,y,z]","km",2.316003,-3785.590000,7250.861000
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"He++ density","cm-3",-3.814e-01,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.35,2421624.00,2154565.00
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T053647.967317,20121025T053959.936071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"position MSO [x,y,z]","km",-220.507900,-3394.700000,7146.456000
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"H+ density","cm-3",-1.083e+02,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.40,4315665.00,5457331.00
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"He++ density","cm-3",5.736e+01,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.27,1010162.00,1341676.00
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T053959.936071,20121025T054312.029829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"position MSO [x,y,z]","km",-442.598600,-2993.008000,7019.296000
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"H+ density","cm-3",-1.586e+02,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.79,3498273.00,3402829.00
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"He++ density","cm-3",5.879e+01,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.85,679980.90,845871.00
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121025T054312.029829,20121025T054623.998592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"position MSO [x,y,z]","km",-663.073600,-2580.780000,6867.338000
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"H+ density","cm-3",2.049e+02,,
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",409.64,2521831.00,3160286.00
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"He++ density","cm-3",2.213e+01,,
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.96,2934792.00,2922782.00
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121025T054623.998592,20121025T054936.061099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
