20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"He++ density","cm-3",3.774e+01,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.67,1325651.00,-421632.80
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O+ density","cm-3",1.150e+01,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.17,0.00,0.00
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T052621.696333,20121018T052933.665096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"position MSO [x,y,z]","km",1540.314000,-5686.041000,7884.945000
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"H+ density","cm-3",2.556e+01,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.45,553828.10,251639.00
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"He++ density","cm-3",2.884e+01,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.63,2059884.00,792819.40
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O+ density","cm-3",-6.120e+00,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.62,0.00,0.00
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T052933.665096,20121018T053245.727603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"position MSO [x,y,z]","km",1308.738000,-5383.376000,7870.057000
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"H+ density","cm-3",7.674e+01,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.92,380408.90,502652.30
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"He++ density","cm-3",8.170e+01,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.85,274331.30,222967.30
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O+ density","cm-3",-4.137e-01,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.22,228967.00,235373.50
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T053245.727603,20121018T053557.790110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"position MSO [x,y,z]","km",1074.921000,-5071.247000,7841.235000
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"H+ density","cm-3",7.487e+01,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.20,767417.50,255208.20
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"He++ density","cm-3",1.619e+02,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.20,1617735.00,757034.20
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O+ density","cm-3",-2.637e+01,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.08,3418064.00,163934.60
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O2+ density","cm-3",-6.095e+01,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.93,3751.42,6866.53
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T053557.790110,20121018T053909.758863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"position MSO [x,y,z]","km",839.063300,-4749.450000,7797.505000
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"H+ density","cm-3",9.135e+01,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.18,432643.30,438862.00
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"He++ density","cm-3",7.511e+01,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.31,214985.10,421912.10
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O+ density","cm-3",-1.252e+01,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.25,2623.65,43.67
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O2+ density","cm-3",-8.168e+00,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.22,0.00,-0.00
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T053909.758863,20121018T054221.852621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"position MSO [x,y,z]","km",601.509300,-4417.921000,7737.801000
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"H+ density","cm-3",8.826e+01,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.09,282152.90,570306.10
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"He++ density","cm-3",9.539e+01,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.44,1181419.00,1072341.00
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O+ density","cm-3",-1.398e+01,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,0.00,0.00
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T054221.852621,20121018T054533.821385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"position MSO [x,y,z]","km",362.645700,-4076.597000,7660.945000
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"H+ density","cm-3",7.768e+01,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.10,607799.30,315480.70
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"He++ density","cm-3",1.768e+02,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.24,3039.57,-1142.79
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T054533.821385,20121018T054845.915143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"position MSO [x,y,z]","km",122.933500,-3725.450000,7565.631000
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"H+ density","cm-3",9.561e+01,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.55,581886.40,-21980.10
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"He++ density","cm-3",1.728e+02,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.09,790743.90,625939.00
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O+ density","cm-3",9.182e+00,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.62,167956.20,239102.30
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T054845.915143,20121018T055157.883886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"position MSO [x,y,z]","km",-117.075700,-3364.500000,7450.409000
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"H+ density","cm-3",7.429e+01,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.77,280084.80,566374.30
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"He++ density","cm-3",8.295e+01,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.87,211312.90,458569.80
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T055157.883886,20121018T055509.977644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"position MSO [x,y,z]","km",-356.699000,-2993.862000,7313.676000
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"H+ density","cm-3",8.733e+01,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.51,275164.00,555398.70
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"He++ density","cm-3",8.223e+01,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.60,196733.20,435614.70
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T055509.977644,20121018T055821.915157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"position MSO [x,y,z]","km",-595.097100,-2613.776000,7153.669000
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"H+ density","cm-3",9.559e+01,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.05,693803.60,275226.20
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"He++ density","cm-3",7.896e+01,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.72,185201.30,387308.30
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T055821.915157,20121018T060133.915156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"position MSO [x,y,z]","km",-831.491200,-2224.223000,6968.238000
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"H+ density","cm-3",9.357e+01,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.49,137609.70,305661.90
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O+ density","cm-3",1.834e+01,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.44,752738.20,1603150.00
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121018T060134.008915,20121018T060445.977668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"position MSO [x,y,z]","km",-1064.503000,-1825.971000,6755.281000
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"H+ density","cm-3",1.215e+01,,
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.43,826181.80,1255117.00
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"He++ density","cm-3",7.778e+01,,
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.94,416511.50,820630.00
20121018T060445.977668,20121018T060758.071426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
