20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"He++ density","cm-3",6.867e+00,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.72,5353972.00,-1021794.00
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O+ density","cm-3",1.391e+01,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.47,0.00,0.00
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T165349.167444,20121008T165701.136198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"position MSO [x,y,z]","km",3972.863000,-1705.037000,-5656.272000
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"H+ density","cm-3",-8.754e+01,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.48,11678180.00,803941.40
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"He++ density","cm-3",-6.679e+00,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.47,7432574.00,-1995962.00
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T165701.136198,20121008T170013.136197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"position MSO [x,y,z]","km",4321.991000,-2071.056000,-5641.475000
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"H+ density","cm-3",-1.449e+00,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.93,1700484.00,-536106.10
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"He++ density","cm-3",-1.863e+01,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.91,4058863.00,-1335142.00
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T170013.229956,20121008T170325.198719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"position MSO [x,y,z]","km",4654.197000,-2428.964000,-5604.678000
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"H+ density","cm-3",-1.068e+02,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.68,10011440.00,909264.40
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"He++ density","cm-3",-1.843e+01,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.20,4744483.00,-1534117.00
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T170325.198719,20121008T170637.292477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"position MSO [x,y,z]","km",4970.162000,-2778.437000,-5548.303000
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"H+ density","cm-3",-2.255e+01,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.99,3235027.00,-1188919.00
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"He++ density","cm-3",-3.474e+01,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.63,4609442.00,-1656199.00
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T170637.292477,20121008T170949.261231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"position MSO [x,y,z]","km",5270.397000,-3119.099000,-5474.489000
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"H+ density","cm-3",-3.126e+01,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.95,4045857.00,-1439872.00
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"He++ density","cm-3",-5.659e+01,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.06,5437347.00,-2018190.00
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T170949.261231,20121008T171301.229984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"position MSO [x,y,z]","km",5555.676000,-3450.983000,-5385.038000
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"H+ density","cm-3",-8.693e+00,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.11,2629049.00,-783750.70
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-475,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"He++ density","cm-3",-5.858e+01,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.55,6398285.00,-2352853.00
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-475,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T171301.229984,20121008T171613.292491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"position MSO [x,y,z]","km",5826.533000,-3773.953000,-5281.572000
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"H+ density","cm-3",-3.100e+00,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.05,1623270.00,-415247.50
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"He++ density","cm-3",-6.846e+01,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.06,7381533.00,-2745244.00
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T171613.292491,20121008T171925.292496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"position MSO [x,y,z]","km",6083.528000,-4087.985000,-5165.509000
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"H+ density","cm-3",-2.849e+01,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.55,3658660.00,-1280953.00
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"He++ density","cm-3",-6.600e+01,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.15,6206684.00,-2099928.00
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T171925.292496,20121008T172237.386254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"position MSO [x,y,z]","km",6327.158000,-4393.053000,-5038.122000
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"H+ density","cm-3",-2.311e+01,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.32,2347842.00,-660950.10
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"He++ density","cm-3",-3.736e+01,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.43,4554687.00,-1574936.00
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T172237.386254,20121008T172549.355007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"position MSO [x,y,z]","km",6557.900000,-4689.164000,-4900.552000
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"H+ density","cm-3",-2.703e+01,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.51,2332396.00,19334.19
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"He++ density","cm-3",-5.535e+00,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.39,4190744.00,429360.10
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T172549.355007,20121008T172901.355007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"position MSO [x,y,z]","km",3467.954000,-7094.054000,8295.331000
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"H+ density","cm-3",1.312e+02,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.13,1048493.00,1923141.00
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"He++ density","cm-3",1.307e+02,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.42,1776173.00,1265516.00
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121008T212239.480506,20121008T212551.449269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"position MSO [x,y,z]","km",3242.253000,-6880.306000,8341.188000
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"H+ density","cm-3",1.090e+02,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.07,1026943.00,1742111.00
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"He++ density","cm-3",1.026e+02,,
20121008T212551.449269,20121008T212903.543017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.11,3177140.00,2319807.00
