20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"He++ density","cm-3",7.595e+01,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.27,3512823.00,1076953.00
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O+ density","cm-3",-8.411e+00,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.58,8833594.00,22900460.00
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T200455.202395,20121030T200807.171159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"position MSO [x,y,z]","km",2714.372000,-1075.634000,-6363.034000
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.08,1729717.00,2123820.00
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.28,2445293.00,517743.40
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T200807.171159,20121030T201119.264917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"position MSO [x,y,z]","km",2990.415000,-1493.459000,-6473.835000
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"H+ density","cm-3",1.245e+02,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.87,830968.70,1741053.00
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"He++ density","cm-3",1.108e+02,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.65,931787.80,1033696.00
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O+ density","cm-3",-7.411e+01,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.10,0.00,0.00
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T201119.264917,20121030T201431.233670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"position MSO [x,y,z]","km",3254.223000,-1905.207000,-6558.176000
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"H+ density","cm-3",1.241e+02,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.52,826806.80,1734745.00
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.18,1196561.00,1058241.00
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O+ density","cm-3",1.389e+02,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.34,0.00,0.00
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T201431.233670,20121030T201743.296177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"position MSO [x,y,z]","km",3506.155000,-2310.053000,-6618.578000
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"H+ density","cm-3",1.337e+02,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.78,651549.50,1344731.00
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"He++ density","cm-3",1.136e+02,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.44,1256066.00,986311.30
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O+ density","cm-3",1.361e+02,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.96,7235.80,16761.11
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T201743.296177,20121030T202055.264941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"position MSO [x,y,z]","km",3746.597000,-2707.394000,-6657.258000
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"H+ density","cm-3",1.212e+02,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.10,763752.20,1505137.00
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.72,877596.30,1071574.00
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T202055.264941,20121030T202407.358699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"position MSO [x,y,z]","km",3975.912000,-3096.737000,-6676.171000
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.99,885942.00,1850395.00
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"He++ density","cm-3",1.136e+02,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.61,838478.90,923609.70
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O+ density","cm-3",1.391e+02,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.66,0.00,-0.00
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T202407.358699,20121030T202719.327452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"position MSO [x,y,z]","km",4194.483000,-3477.752000,-6677.050000
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"H+ density","cm-3",1.414e+02,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.77,454469.90,941711.50
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.44,1130377.00,1312281.00
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T202719.327452,20121030T203031.421200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"position MSO [x,y,z]","km",4402.689000,-3850.210000,-6661.439000
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"H+ density","cm-3",1.125e+02,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.38,225119.40,462579.00
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.52,766631.30,1143390.00
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T203031.421200,20121030T203343.389964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"position MSO [x,y,z]","km",4600.898000,-4213.960000,-6630.710000
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"H+ density","cm-3",9.396e+01,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.43,126070.60,196969.70
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-509,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"He++ density","cm-3",1.113e+02,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.41,2507576.00,699252.50
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-509,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T203343.389964,20121030T203655.483722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"position MSO [x,y,z]","km",4789.462000,-4568.909000,-6586.092000
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"H+ density","cm-3",1.266e+02,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.62,673773.10,1354958.00
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"He++ density","cm-3",1.113e+02,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.65,1363203.00,907210.70
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O+ density","cm-3",-9.582e-01,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.72,16801510.00,28156810.00
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T203655.483722,20121030T204007.452475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"position MSO [x,y,z]","km",4997.679000,-4971.768000,-6517.957000
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"H+ density","cm-3",1.362e+02,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.23,811776.50,1675736.00
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.29,1206843.00,944592.30
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121030T204007.452475,20121030T204423.483736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"position MSO [x,y,z]","km",5193.791000,-5362.682000,-6433.952000
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121030T204423.483736,20121030T204735.577494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
