20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"He++ density","cm-3",1.246e+01,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.16,2462718.00,-399362.20
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O+ density","cm-3",-3.653e-01,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.74,622798.90,-100981.90
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T201907.119259,20121023T202219.213017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"position MSO [x,y,z]","km",3022.533000,-1264.895000,-6173.026000
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"H+ density","cm-3",1.698e+01,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.81,885157.20,-224934.70
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"He++ density","cm-3",1.255e+01,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.62,1674371.00,-564181.70
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T202219.213017,20121023T202531.181771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"position MSO [x,y,z]","km",3327.256000,-1671.380000,-6248.776000
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"H+ density","cm-3",2.083e+01,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.19,1230317.00,-330308.10
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"He++ density","cm-3",-4.471e+01,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.21,878454.50,-301479.30
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T202531.181771,20121023T202843.275528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"position MSO [x,y,z]","km",3618.325000,-2071.058000,-6298.862000
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"H+ density","cm-3",-6.469e+00,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.56,1544948.00,-552549.00
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"He++ density","cm-3",2.370e+01,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.36,545109.30,-95808.88
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O+ density","cm-3",-4.091e+00,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.52,305230.80,-15080.72
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T202843.275528,20121023T203155.244282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"position MSO [x,y,z]","km",3896.130000,-2463.191000,-6325.843000
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"H+ density","cm-3",-5.997e+00,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.99,1004096.00,-586625.80
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"He++ density","cm-3",-8.412e+00,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.72,1841760.00,-1358898.00
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T203155.244282,20121023T203507.338040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"position MSO [x,y,z]","km",4161.073000,-2847.216000,-6331.968000
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"H+ density","cm-3",-1.236e+01,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.03,1048012.00,-693638.90
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"He++ density","cm-3",-1.861e+01,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.89,1946489.00,-1654989.00
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O+ density","cm-3",4.660e+00,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.91,910882.50,-338631.50
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T203507.338040,20121023T203819.275552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"position MSO [x,y,z]","km",4413.613000,-3222.794000,-6319.219000
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"H+ density","cm-3",-2.357e+01,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.06,994539.80,-732736.30
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"He++ density","cm-3",-2.551e+01,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.18,1913926.00,-1726218.00
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O+ density","cm-3",1.899e+01,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.90,15155.75,-6560.79
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T203819.275552,20121023T204131.369300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"position MSO [x,y,z]","km",4654.209000,-3589.700000,-6289.336000
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"H+ density","cm-3",-3.257e+01,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.64,1017810.00,-755030.10
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"He++ density","cm-3",-3.733e+01,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.30,1979279.00,-1966219.00
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T204131.369300,20121023T204443.338054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"position MSO [x,y,z]","km",4883.267000,-3947.741000,-6243.866000
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"H+ density","cm-3",-4.013e+01,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.77,1187504.00,-900787.30
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"He++ density","cm-3",-4.807e+01,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.76,2149228.00,-2283130.00
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T204443.338054,20121023T204755.431812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"position MSO [x,y,z]","km",5101.205000,-4296.823000,-6184.180000
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"H+ density","cm-3",-3.398e+01,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.46,1256192.00,-781064.50
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"He++ density","cm-3",-2.112e+02,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.17,36849.80,20098.66
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T204755.431812,20121023T205107.400575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"position MSO [x,y,z]","km",5308.421000,-4636.904000,-6111.502000
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"H+ density","cm-3",-6.918e+01,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.00,1823094.00,-1314522.00
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"He++ density","cm-3",-1.456e+02,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.24,12292870.00,-634368.90
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T205107.400575,20121023T205419.494333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"position MSO [x,y,z]","km",5505.311000,-4968.006000,-6026.917000
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"H+ density","cm-3",-4.695e+01,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.10,1234824.00,-875085.70
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"He++ density","cm-3",-2.358e+02,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.87,935512.30,58071.01
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121023T205419.494333,20121023T205731.494333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T005437.588599,20121024T005749.557363,"SENSOR",1,"position MSO [x,y,z]","km",2973.583000,-8038.221000,7189.808000
20121024T005437.588599,20121024T005749.557363,"SENSOR",1,"H+ density","cm-3",7.356e+01,,
20121024T005437.588599,20121024T005749.557363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.69,492296.30,636672.00
20121024T005437.588599,20121024T005749.557363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T005437.588599,20121024T005749.557363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T005437.588599,20121024T005749.557363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121024T005437.588599,20121024T005749.557363,"SENSOR",1,"He++ density","cm-3",9.577e+01,,
20121024T005437.588599,20121024T005749.557363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.12,755443.30,856703.70
