20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"He++ density","cm-3",-1.558e+01,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.46,1132981.00,-255357.30
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T101741.996067,20121024T102053.996072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"position MSO [x,y,z]","km",2973.908000,-1218.318000,-6185.481000
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"H+ density","cm-3",2.408e+01,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.36,306014.70,-656410.50
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"He++ density","cm-3",8.284e+00,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.45,315128.20,-445449.30
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T102053.996072,20121024T102406.089830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"position MSO [x,y,z]","km",3277.275000,-1626.187000,-6266.307000
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"H+ density","cm-3",2.321e+01,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.30,759855.30,86905.41
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"He++ density","cm-3",5.241e+00,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.80,2351438.00,-2686694.00
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O+ density","cm-3",-2.282e+01,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.60,-0.00,0.00
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T102406.089830,20121024T102718.058583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"position MSO [x,y,z]","km",3567.094000,-2027.387000,-6321.206000
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"H+ density","cm-3",2.682e+01,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.30,793815.50,108074.30
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"He++ density","cm-3",-2.718e+00,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.88,5276335.00,-1500647.00
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T102718.058583,20121024T103030.152341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"position MSO [x,y,z]","km",3843.745000,-2421.149000,-6352.757000
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"H+ density","cm-3",2.208e+01,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.10,277990.70,-530863.70
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"He++ density","cm-3",6.774e+00,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.54,537779.60,-525809.50
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O+ density","cm-3",1.860e+00,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.99,129582.70,-67505.71
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T103030.152341,20121024T103342.121105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"position MSO [x,y,z]","km",4107.622000,-2806.891000,-6363.225000
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"H+ density","cm-3",3.099e+01,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.64,240020.00,-482673.30
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"He++ density","cm-3",8.759e+00,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.40,347609.80,-571186.60
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O+ density","cm-3",2.456e+00,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.44,154659.90,-177745.70
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T103342.121105,20121024T103654.183611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"position MSO [x,y,z]","km",4359.179000,-3184.252000,-6354.607000
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"H+ density","cm-3",6.093e+00,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.99,247596.40,-536169.50
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"He++ density","cm-3",8.420e+00,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.01,206489.80,-337428.00
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T103654.183611,20121024T104006.152365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"position MSO [x,y,z]","km",4598.867000,-3552.996000,-6328.657000
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"H+ density","cm-3",-1.177e+01,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.89,63836.27,-186877.70
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"He++ density","cm-3",1.504e+01,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.27,431426.60,-634541.90
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O+ density","cm-3",5.644e+00,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.69,104323.60,-80263.00
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T104006.152365,20121024T104318.246123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"position MSO [x,y,z]","km",4827.092000,-3912.917000,-6286.935000
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"H+ density","cm-3",3.278e+00,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.73,201189.10,-405549.30
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"He++ density","cm-3",4.187e+00,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.85,1431183.00,-320446.60
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O+ density","cm-3",1.285e+01,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.52,148046.30,-218668.50
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T104318.246123,20121024T104630.214887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"position MSO [x,y,z]","km",5044.263000,-4263.910000,-6230.822000
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"H+ density","cm-3",2.609e+01,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.01,826212.90,64482.66
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"He++ density","cm-3",-3.382e+01,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.18,712918.80,-1204876.00
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O+ density","cm-3",2.831e+01,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.27,0.00,0.00
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T104630.214887,20121024T104942.308644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"position MSO [x,y,z]","km",5250.779000,-4605.926000,-6161.553000
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"H+ density","cm-3",9.168e+00,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.07,197598.00,-429767.30
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"He++ density","cm-3",1.939e+01,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.52,2214130.00,-199093.40
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O+ density","cm-3",2.568e+01,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.59,-0.00,0.00
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T104942.308644,20121024T105254.277388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"position MSO [x,y,z]","km",5446.968000,-4938.873000,-6080.249000
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"H+ density","cm-3",1.901e+00,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.25,281783.60,-395930.00
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"He++ density","cm-3",1.594e+01,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.27,307826.00,-504158.30
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O+ density","cm-3",7.731e+00,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.96,92012.96,-73156.95
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20121024T105254.277388,20121024T105606.277387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"position MSO [x,y,z]","km",2968.657000,-8100.458000,7129.811000
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"H+ density","cm-3",9.677e+01,,
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.70,993567.70,165090.30
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"He++ density","cm-3",1.605e+02,,
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.21,2006406.00,1088621.00
20121024T145312.371654,20121024T145624.340417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
