1/0090793871.03709,0.009,0.008,1,1
1/0090793879.03709,0.007,0.008,1,1
1/0090793887.04159,0.007,0.007,1,1
1/0090793895.05279,0.007,0.007,1,1
1/0090793903.03709,0.007,0.008,1,1
1/0090793911.03709,0.007,0.007,1,1
1/0090793919.05189,0.009,0.007,1,1
1/0090793927.04120,0.009,0.008,1,1
1/0090793935.04179,0.007,0.007,1,1
1/0090793943.03709,0.009,0.007,1,1
1/0090793951.04159,0.007,0.007,1,1
1/0090793959.04568,0.007,0.007,1,1
1/0090793967.03709,0.007,0.007,1,1
1/0090793975.03709,0.007,0.007,1,1
1/0090793983.04609,0.007,0.008,1,1
1/0090793991.04120,0.007,0.007,1,1
1/0090793999.03709,0.007,0.007,1,1
1/0090794007.03709,0.007,0.007,1,1
1/0090794015.04159,0.007,0.008,1,1
1/0090794023.04120,0.009,0.008,1,1
1/0090794031.03709,0.007,0.007,1,1
1/0090794039.03709,0.009,0.007,1,1
1/0090794047.05189,0.007,0.007,1,1
1/0090794055.04129,0.007,0.007,1,1
1/0090794063.04880,0.009,0.007,1,1
1/0090794071.03709,0.007,0.007,1,1
1/0090794079.04168,0.007,0.008,1,1
1/0090794087.04568,0.007,0.007,1,1
1/0090794095.03709,0.007,0.007,1,1
1/0090794103.03709,0.009,0.007,1,1
1/0090794111.04609,0.007,0.007,1,1
1/0090794119.04120,0.009,0.007,1,1
1/0090794127.03709,0.007,0.008,1,1
1/0090794135.03709,0.009,0.007,1,1
1/0090794143.04168,0.007,0.007,1,1
1/0090794151.04120,0.009,0.007,1,1
1/0090794159.03699,0.007,0.008,1,1
1/0090794167.03709,0.009,0.007,1,1
1/0090794175.05189,0.007,0.008,1,1
1/0090794183.04120,0.007,0.008,1,1
1/0090794191.04179,0.009,0.007,1,1
1/0090794199.03709,0.009,0.007,1,1
1/0090794207.04159,0.007,0.007,1,1
1/0090794215.04568,0.009,0.007,1,1
1/0090794223.03709,0.009,0.007,1,1
1/0090794231.03709,0.007,0.007,1,1
1/0090794239.04609,0.006,0.007,1,1
1/0090794247.04120,0.009,0.007,1,1
1/0090794255.03709,0.009,0.007,1,1
1/0090794263.03709,0.009,0.008,1,1
1/0090794271.04168,0.007,0.008,1,1
1/0090794279.04129,0.007,0.008,1,1
1/0090794287.03709,0.007,0.008,1,1
1/0090794295.03709,0.007,0.008,1,1
1/0090794303.05189,0.007,0.007,1,1
1/0090794311.04120,0.007,0.007,1,1
1/0090794319.04889,0.007,0.008,1,1
1/0090794327.03709,0.007,0.008,1,1
1/0090794335.04159,0.007,0.008,1,1
1/0090794343.04568,0.007,0.008,1,1
1/0090794351.03869,0.007,0.007,1,1
1/0090794359.03709,0.007,0.008,1,1
1/0090794367.04908,0.007,0.007,1,1
1/0090794375.04120,0.007,0.008,1,1
1/0090794383.03869,0.007,0.007,1,1
1/0090794391.03709,0.007,0.008,1,1
1/0090794399.04329,0.007,0.007,1,1
1/0090794407.04120,0.007,0.005,1,1
1/0090794415.03709,0.007,0.007,1,1
1/0090794423.03940,0.007,0.007,1,1
1/0090794431.05429,0.007,0.007,1,1
1/0090794439.04359,0.007,0.007,1,1
1/0090794447.04429,0.007,0.007,1,1
1/0090794455.03940,0.007,0.007,1,1
1/0090794463.04399,0.007,0.007,1,1
1/0090794471.04950,0.007,0.007,1,1
1/0090794479.03949,0.007,0.007,1,1
1/0090794487.03949,0.009,0.007,1,1
1/0090794495.04979,0.007,0.007,1,1
1/0090794503.04359,0.007,0.007,1,1
1/0090794511.03940,0.007,0.007,1,1
1/0090794519.03859,0.007,0.007,1,1
1/0090794527.04159,0.009,0.007,1,1
1/0090794535.04120,0.007,0.007,1,1
1/0090794543.03709,0.007,0.007,1,1
1/0090794551.03859,0.006,0.007,1,1
1/0090794559.05189,0.007,0.007,1,1
1/0090794567.04120,0.007,0.007,1,1
1/0090794575.04880,0.006,0.007,1,1
1/0090794583.03859,0.007,0.007,1,1
1/0090794591.04168,0.009,0.007,1,1
1/0090794599.04568,0.007,0.007,1,1
1/0090794607.03709,0.009,0.007,1,1
1/0090794615.03859,0.009,0.007,1,1
1/0090794623.04609,0.009,0.007,1,1
1/0090794631.04120,0.007,0.007,1,1
1/0090794639.03709,0.007,0.008,1,1
1/0090794647.03859,0.009,0.005,1,1
1/0090794655.04159,0.007,0.007,1,1
1/0090794663.04120,0.007,0.007,1,1
1/0090794671.03709,0.007,0.007,1,1
1/0090794679.03859,0.007,0.007,1,1
1/0090794687.05189,0.007,0.008,1,1
1/0090794695.04120,0.006,0.007,1,1
1/0090794703.04179,0.009,0.008,1,1
1/0090794711.03859,0.009,0.008,1,1
1/0090794719.04159,0.007,0.007,1,1
1/0090794727.04568,0.009,0.007,1,1
1/0090794735.03709,0.009,0.007,1,1
1/0090794743.03850,0.007,0.007,1,1
1/0090794751.04609,0.009,0.007,1,1
1/0090794759.04120,0.009,0.008,1,1
1/0090794767.03709,0.009,0.008,1,1
1/0090794775.03859,0.007,0.007,1,1
1/0090794783.04168,0.007,0.008,1,1
1/0090794791.04120,0.007,0.007,1,1
1/0090794799.03709,0.007,0.008,1,1
1/0090794807.03859,0.007,0.008,1,1
1/0090794815.05179,0.007,0.008,1,1
1/0090794823.04120,0.007,0.008,1,1
1/0090794831.04889,0.007,0.008,1,1
1/0090794839.03859,0.007,0.008,1,1
1/0090794847.04159,0.007,0.008,1,1
1/0090794855.04568,0.007,0.008,1,1
1/0090794863.03709,0.007,0.008,1,1
1/0090794871.03850,0.007,0.007,1,1
1/0090794879.04609,0.007,0.007,1,1
1/0090794887.04129,0.007,0.007,1,1
1/0090794895.03699,0.007,0.007,1,1
1/0090794903.03850,0.007,0.008,1,1
1/0090794911.04159,0.007,0.007,1,1
1/0090794919.04129,0.007,0.007,1,1
1/0090794927.03709,0.007,0.007,1,1
1/0090794935.03859,0.007,0.007,1,1
1/0090794943.05189,0.007,0.404,1,1
1/0090794951.04120,0.006,0.404,1,1
1/0090794959.04188,0.007,0.404,1,1
1/0090794967.03859,0.006,0.404,1,1
1/0090794975.04159,0.006,0.404,1,1
1/0090794983.04568,0.007,0.404,1,1
1/0090794991.03709,0.007,0.404,1,1
1/0090794999.03850,0.007,0.404,1,1
1/0090795007.04609,0.007,0.404,1,1
1/0090795015.04129,0.007,0.404,1,1
1/0090795023.03709,0.007,0.404,1,1
1/0090795031.03859,0.007,0.404,1,1
1/0090795039.04159,0.009,0.404,1,1
1/0090795047.04129,0.007,0.404,1,1
1/0090795055.03709,0.007,0.431,1,1
1/0090795063.03859,0.007,0.404,1,1
1/0090795071.05189,0.009,0.404,1,1
1/0090795079.04120,0.007,0.404,1,1
1/0090795087.04880,0.007,0.404,1,1
1/0090795095.03859,0.007,0.404,1,1
1/0090795103.04159,0.007,0.404,1,1
1/0090795111.04568,0.009,0.404,1,1
1/0090795119.03709,0.007,0.431,1,1
1/0090795127.03859,0.007,0.431,1,1
1/0090795135.04609,0.007,0.431,1,1
1/0090795143.04120,0.007,0.431,1,1
1/0090795151.03709,0.007,0.404,1,1
1/0090795159.03850,0.007,0.404,1,1
1/0090795167.04159,0.007,0.404,1,1
1/0090795175.04120,0.007,0.404,1,1
1/0090795183.03709,0.007,0.404,1,1
1/0090795191.03709,0.009,0.404,1,1
1/0090795199.05189,0.009,0.404,1,1
1/0090795207.04120,0.007,0.404,1,1
1/0090795215.04188,0.009,0.404,1,1
1/0090795223.03709,0.009,0.404,1,1
1/0090795231.04339,0.009,0.404,1,1
1/0090795239.04559,0.009,0.404,1,1
1/0090795247.03859,0.009,0.431,1,1
1/0090795255.03709,0.007,0.431,1,1
1/0090795263.04908,0.007,0.431,1,1
1/0090795271.04120,0.007,0.431,1,1
1/0090795279.03869,0.009,0.404,1,1
1/0090795287.03709,0.007,0.431,1,1
1/0090795295.04320,0.007,0.431,1,1
1/0090795303.04120,0.007,0.431,1,1
1/0090795311.03709,0.007,0.431,1,1
1/0090795319.03709,0.009,0.431,1,1
1/0090795327.05420,0.007,0.431,1,1
1/0090795335.04120,0.007,0.431,1,1
1/0090795343.05119,0.007,0.431,1,1
1/0090795351.03709,0.007,0.431,1,1
1/0090795359.04399,0.007,0.431,1,1
1/0090795367.04950,0.007,0.431,1,1
1/0090795375.03949,0.007,0.404,1,1
1/0090795383.03940,0.007,0.431,1,1
1/0090795391.04959,0.007,0.431,1,1
1/0090795399.04368,0.009,0.431,1,1
1/0090795407.03949,0.009,0.404,1,1
1/0090795415.03949,0.007,0.404,1,1
1/0090795423.04399,0.009,0.404,1,1
1/0090795431.04359,0.007,0.404,1,1
1/0090795439.03949,0.007,0.404,1,1
1/0090795447.03949,0.007,0.404,1,1
1/0090795455.05420,0.007,0.431,1,1
1/0090795463.04359,0.006,0.404,1,1
1/0090795471.04339,0.007,0.404,1,1
1/0090795479.03709,0.009,0.404,1,1
1/0090795487.06599,0.007,0.404,1,1
1/0090795495.04809,0.007,0.404,1,1
1/0090795503.05659,0.006,0.404,1,1
1/0090795511.03808,0.007,0.431,1,1
1/0090795519.04849,0.009,0.404,1,1
1/0090795527.05159,0.007,0.404,1,1
1/0090795535.03988,0.006,0.404,1,1
1/0090795543.03808,0.006,0.404,1,1
1/0090795551.05488,0.007,0.404,1,1
1/0090795559.04399,0.007,0.404,1,1
1/0090795567.03850,0.009,0.431,1,1
1/0090795575.04609,0.009,0.377,1,1
1/0090795583.05499,0.007,0.404,1,1
1/0090795591.04219,0.007,0.431,1,1
1/0090795599.05938,0.007,0.404,1,1
1/0090795607.04649,0.009,0.404,1,1
1/0090795615.04269,0.007,0.431,1,1
1/0090795623.04809,0.009,0.404,1,1
1/0090795631.03808,0.009,0.404,1,1
1/0090795639.03808,0.009,0.404,1,1
1/0090795647.04860,0.009,0.431,1,1
1/0090795655.04230,0.009,0.404,1,1
1/0090795663.03808,0.009,0.404,1,1
1/0090795671.03808,0.007,0.404,1,1
1/0090795679.04269,0.009,0.431,1,1
1/0090795687.04219,0.007,0.431,1,1
1/0090795695.03808,0.007,0.431,1,1
1/0090795703.03808,0.009,0.431,1,1
1/0090795711.05288,0.007,0.431,1,1
1/0090795719.04230,0.009,0.404,1,1
1/0090795727.04300,0.007,0.431,1,1
1/0090795735.03808,0.007,0.404,1,1
1/0090795743.04339,0.007,0.431,1,1
1/0090795751.04809,0.007,0.431,1,1
1/0090795759.03808,0.007,0.404,1,1
1/0090795767.03808,0.007,0.431,1,1
1/0090795775.04849,0.007,0.431,1,1
1/0090795783.04399,0.007,0.431,1,1
1/0090795791.04849,0.007,0.431,1,1
1/0090795799.03808,0.007,0.431,1,1
1/0090795807.05069,0.007,0.404,1,1
1/0090795815.04219,0.007,0.431,1,1
1/0090795823.04078,0.007,0.431,1,1
1/0090795831.04609,0.007,0.431,1,1
1/0090795839.05288,0.007,0.431,1,1
1/0090795847.05198,0.007,0.404,1,1
1/0090795855.04950,0.007,0.431,1,1
1/0090795863.04078,0.007,0.431,1,1
1/0090795871.05198,0.007,0.404,1,1
1/0090795879.04809,0.006,0.404,1,1
1/0090795887.03808,0.007,0.431,1,1
1/0090795895.03808,0.007,0.404,1,1
1/0090795903.05159,0.007,0.404,1,1
