1/0090867055.04069,0.007,0.008,1,1
1/0090867063.03808,0.007,0.008,1,1
1/0090867071.05009,0.007,0.007,1,1
1/0090867079.04210,0.007,0.008,1,1
1/0090867087.03859,0.007,0.008,1,1
1/0090867095.03808,0.007,0.007,1,1
1/0090867103.04429,0.007,0.007,1,1
1/0090867111.04230,0.007,0.008,1,1
1/0090867119.03808,0.007,0.007,1,1
1/0090867127.03769,0.007,0.007,1,1
1/0090867135.05299,0.007,0.007,1,1
1/0090867143.04230,0.007,0.007,1,1
1/0090867151.04289,0.007,0.007,1,1
1/0090867159.03808,0.007,0.007,1,1
1/0090867167.04269,0.006,0.007,1,1
1/0090867175.04809,0.007,0.008,1,1
1/0090867183.03808,0.007,0.007,1,1
1/0090867191.03808,0.007,0.007,1,1
1/0090867199.05179,0.006,0.007,1,1
1/0090867207.04230,0.009,0.007,1,1
1/0090867215.03859,0.007,0.007,1,1
1/0090867223.03769,0.007,0.007,1,1
1/0090867231.04239,0.007,0.007,1,1
1/0090867239.04289,0.009,0.007,1,1
1/0090867247.03760,0.007,0.008,1,1
1/0090867255.03769,0.009,0.007,1,1
1/0090867263.05420,0.009,0.005,1,1
1/0090867271.04219,0.007,0.007,1,1
1/0090867279.04950,0.007,0.007,1,1
1/0090867287.03808,0.009,0.007,1,1
1/0090867295.04269,0.006,0.007,1,1
1/0090867303.04809,0.007,0.007,1,1
1/0090867311.03959,0.009,0.008,1,1
1/0090867319.03859,0.007,0.008,1,1
1/0090867327.04860,0.007,0.007,1,1
1/0090867335.04199,0.007,0.007,1,1
1/0090867343.03859,0.007,0.008,1,1
1/0090867351.03769,0.006,0.008,1,1
1/0090867359.04239,0.007,0.007,1,1
1/0090867367.04300,0.007,0.008,1,1
1/0090867375.05179,0.007,0.007,1,1
1/0090867383.03808,0.009,0.007,1,1
1/0090867391.05299,0.006,0.005,1,1
1/0090867399.04230,0.007,0.007,1,1
1/0090867407.04278,0.007,0.008,1,1
1/0090867415.03760,0.009,0.007,1,1
1/0090867423.05330,0.007,0.007,1,1
1/0090867431.04908,0.007,0.007,1,1
1/0090867439.04649,0.007,0.007,1,1
1/0090867447.03769,0.007,0.007,1,1
1/0090867455.04950,0.007,0.007,1,1
1/0090867463.04219,0.007,0.007,1,1
1/0090867471.03969,0.007,0.007,1,1
1/0090867479.03808,0.007,0.007,1,1
1/0090867487.04829,0.007,0.007,1,1
1/0090867495.04210,0.007,0.007,1,1
1/0090867503.03769,0.009,0.007,1,1
1/0090867511.03859,0.007,0.007,1,1
1/0090867519.05420,0.007,0.007,1,1
1/0090867527.04199,0.009,0.007,1,1
1/0090867535.05049,0.009,0.007,1,1
1/0090867543.03808,0.009,0.007,1,1
1/0090867551.04269,0.009,0.007,1,1
1/0090867559.04809,0.009,0.007,1,1
1/0090867567.03760,0.009,0.007,1,1
1/0090867575.03769,0.009,0.008,1,1
1/0090867583.05179,0.007,0.404,1,1
1/0090867591.04300,0.007,0.404,1,1
1/0090867599.03769,0.009,0.404,1,1
1/0090867607.03769,0.009,0.431,1,1
1/0090867615.04339,0.009,0.431,1,1
1/0090867623.04199,0.007,0.431,1,1
1/0090867631.03760,0.007,0.431,1,1
1/0090867639.03859,0.007,0.404,1,1
1/0090867647.05288,0.007,0.431,1,1
1/0090867655.04230,0.007,0.431,1,1
1/0090867663.04289,0.007,0.431,1,1
1/0090867671.03859,0.007,0.431,1,1
1/0090867679.04419,0.007,0.404,1,1
1/0090867687.04809,0.007,0.431,1,1
1/0090867695.03859,0.007,0.404,1,1
1/0090867703.03760,0.007,0.404,1,1
1/0090867711.04860,0.007,0.431,1,1
1/0090867719.04230,0.007,0.404,1,1
1/0090867727.03969,0.007,0.431,1,1
1/0090867735.03859,0.007,0.404,1,1
1/0090867743.04339,0.007,0.404,1,1
1/0090867751.04199,0.007,0.404,1,1
1/0090867759.03850,0.006,0.404,1,1
1/0090867767.03859,0.007,0.404,1,1
1/0090867775.05330,0.007,0.404,1,1
1/0090867783.04300,0.007,0.404,1,1
1/0090867791.05009,0.007,0.404,1,1
1/0090867799.04078,0.007,0.404,1,1
1/0090867807.04269,0.007,0.404,1,1
1/0090867815.04809,0.007,0.404,1,1
1/0090867823.04078,0.007,0.431,1,1
1/0090867831.03760,0.007,0.404,1,1
1/0090867839.04959,0.007,0.404,1,1
1/0090867847.04199,0.007,0.404,1,1
1/0090867855.03760,0.007,0.431,1,1
1/0090867863.03850,0.007,0.404,1,1
1/0090867871.04239,0.007,0.404,1,1
1/0090867879.04199,0.006,0.431,1,1
1/0090867887.03850,0.007,0.404,1,1
1/0090867895.04078,0.007,0.404,1,1
1/0090867903.05288,0.009,0.404,1,1
1/0090867911.04230,0.007,0.404,1,1
1/0090867919.04529,0.007,0.404,1,1
1/0090867927.03859,0.007,0.404,1,1
1/0090867935.04500,0.007,0.404,1,1
1/0090867943.04908,0.009,0.404,1,1
1/0090867951.03779,0.007,0.404,1,1
1/0090867959.03859,0.007,0.404,1,1
1/0090867967.05089,0.007,0.404,1,1
1/0090867975.04469,0.007,0.404,1,1
1/0090867983.03779,0.007,0.404,1,1
1/0090867991.05179,0.007,0.404,1,1
1/0090867999.04239,0.009,0.404,1,1
1/0090868007.04289,0.007,0.404,1,1
1/0090868015.03769,0.007,0.404,1,1
1/0090868023.03769,0.007,0.404,1,1
1/0090868031.05420,0.007,0.404,1,1
1/0090868039.04230,0.007,0.404,1,1
1/0090868047.04999,0.007,0.431,1,1
1/0090868055.04078,0.007,0.404,1,1
1/0090868063.04269,0.007,0.404,1,1
1/0090868071.04809,0.007,0.431,1,1
1/0090868079.03859,0.009,0.404,1,1
1/0090868087.03859,0.007,0.431,1,1
1/0090868095.04860,0.007,0.431,1,1
1/0090868103.04300,0.007,0.404,1,1
1/0090868111.03859,0.007,0.404,1,1
1/0090868119.03760,0.007,0.404,1,1
1/0090868127.04329,0.009,0.404,1,1
1/0090868135.04300,0.007,0.404,1,1
1/0090868143.03808,0.007,0.404,1,1
1/0090868151.04069,0.007,0.431,1,1
1/0090868159.05288,0.007,0.404,1,1
1/0090868167.04230,0.007,0.404,1,1
1/0090868175.04590,0.007,0.404,1,1
1/0090868183.03859,0.007,0.404,1,1
1/0090868191.04339,0.007,0.431,1,1
1/0090868199.04809,0.007,0.404,1,1
1/0090868207.03808,0.007,0.404,1,1
1/0090868215.04239,0.007,0.377,1,1
1/0090868223.04860,0.007,0.404,1,1
1/0090868231.04199,0.007,0.404,1,1
1/0090868239.03808,0.009,0.431,1,1
1/0090868247.04078,0.007,0.404,1,1
1/0090868255.04269,0.007,0.404,1,1
1/0090868263.04230,0.007,0.404,1,1
1/0090868271.03808,0.007,0.404,1,1
1/0090868279.03808,0.007,0.404,1,1
1/0090868287.05288,0.007,0.431,1,1
1/0090868295.04230,0.007,0.404,1,1
1/0090868303.04950,0.007,0.404,1,1
1/0090868311.03999,0.007,0.404,1,1
1/0090868319.04269,0.007,0.404,1,1
1/0090868327.04809,0.006,0.404,1,1
1/0090868335.03979,0.007,0.404,1,1
1/0090868343.03819,0.007,0.404,1,1
1/0090868351.04849,0.009,0.404,1,1
1/0090868359.04230,0.007,0.404,1,1
1/0090868367.03808,0.007,0.404,1,1
1/0090868375.03808,0.007,0.377,1,1
1/0090868383.05198,0.009,0.404,1,1
1/0090868391.05308,0.007,0.431,1,1
1/0090868399.03709,0.007,0.404,1,1
1/0090868407.03709,0.009,0.404,1,1
1/0090868415.05189,0.007,0.404,1,1
1/0090868423.04120,0.007,0.404,1,1
1/0090868431.04179,0.007,0.404,1,1
1/0090868439.03699,0.009,0.431,1,1
1/0090868447.04168,0.007,0.404,1,1
1/0090868455.04568,0.007,0.404,1,1
1/0090868463.03709,0.009,0.404,1,1
1/0090868471.03709,0.007,0.404,1,1
1/0090868479.04609,0.009,0.377,1,1
