20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"He++ density","cm-3",-7.835e+00,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.14,6383754.00,-2609261.00
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O+ density","cm-3",-9.599e+00,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.67,11826120.00,-8641365.00
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O2+ density","cm-3",-1.195e+01,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.49,8344643.00,-4656796.00
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T145101.860774,20090720T145413.923271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"position MSO [x,y,z]","km",1754.118000,-4533.994000,-4987.790000
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"H+ density","cm-3",1.998e+00,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.91,2476365.00,-2049976.00
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"He++ density","cm-3",-1.110e+01,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.95,3171553.00,-3077187.00
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O+ density","cm-3",-6.262e+01,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.26,12130440.00,1480452.00
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O2+ density","cm-3",-3.742e+01,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.69,9593766.00,-3328068.00
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T145413.923271,20090720T145725.923276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"position MSO [x,y,z]","km",1761.238000,-5040.279000,-4903.385000
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"H+ density","cm-3",3.351e+01,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.43,2355973.00,-1649309.00
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"He++ density","cm-3",-1.256e+01,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.25,2754205.00,-3710841.00
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O+ density","cm-3",1.111e+02,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.41,0.00,0.00
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T145725.923276,20090720T150037.923275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"position MSO [x,y,z]","km",1761.029000,-5525.833000,-4798.608000
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"H+ density","cm-3",1.717e+01,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.67,2443758.00,-1979433.00
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"He++ density","cm-3",-1.751e+01,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.51,2663915.00,-3717988.00
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O+ density","cm-3",-2.409e+01,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.03,16675390.00,2276519.00
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O2+ density","cm-3",-2.595e+00,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.49,17539530.00,-5000069.00
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T150037.985783,20090720T150349.954526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"position MSO [x,y,z]","km",1754.272000,-5990.919000,-4676.050000
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"H+ density","cm-3",1.073e+01,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.36,2438933.00,-2091356.00
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"He++ density","cm-3",-1.286e+01,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.83,2626494.00,-3188248.00
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O+ density","cm-3",8.800e-01,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.82,14944110.00,-9033478.00
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O2+ density","cm-3",-6.165e+01,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.73,486607.60,-714940.90
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T150349.954526,20090720T150702.048274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"position MSO [x,y,z]","km",1741.647000,-6436.092000,-4537.907000
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"H+ density","cm-3",1.751e+01,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.97,2433981.00,-2015151.00
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"He++ density","cm-3",-1.244e+01,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.02,2813642.00,-3433873.00
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O+ density","cm-3",-2.110e+01,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.23,15653930.00,-6269665.00
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O2+ density","cm-3",-1.769e+01,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.19,14811710.00,-5274271.00
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T150702.048274,20090720T151014.017028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"position MSO [x,y,z]","km",1723.755000,-6861.911000,-4386.086000
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"H+ density","cm-3",1.160e+01,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.51,2262698.00,-1954348.00
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"He++ density","cm-3",-1.543e+01,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.65,3067111.00,-3573982.00
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O+ density","cm-3",5.922e+01,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,10347120.00,-9128580.00
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O2+ density","cm-3",6.497e+01,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.80,0.00,-0.00
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T151014.017028,20090720T151326.110774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"position MSO [x,y,z]","km",1701.116000,-7268.992000,-4222.225000
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"H+ density","cm-3",-8.694e+00,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.05,2258936.00,-2270849.00
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"He++ density","cm-3",-1.177e+01,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.62,2769604.00,-3415682.00
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O+ density","cm-3",5.106e+01,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.80,10047330.00,-16568200.00
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T151326.110774,20090720T151638.110774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"position MSO [x,y,z]","km",-2409.641000,-4707.185000,9172.152000
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"H+ density","cm-3",-6.641e+01,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.12,2385304.00,-2320744.00
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"He++ density","cm-3",-1.318e+01,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.73,6885048.00,-3137784.00
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O+ density","cm-3",4.527e+01,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.92,0.00,-0.00
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T193043.204553,20090720T193355.298311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"position MSO [x,y,z]","km",-2415.967000,-4363.955000,9121.795000
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"H+ density","cm-3",-8.173e+01,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.56,1118791.00,-1060060.00
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"He++ density","cm-3",-1.165e+02,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.65,1494726.00,-650365.90
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O+ density","cm-3",-3.037e+00,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.95,7303905.00,-2900222.00
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O2+ density","cm-3",3.431e+00,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.13,7780343.00,-1239555.00
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T193355.298311,20090720T193707.267055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"position MSO [x,y,z]","km",-2418.880000,-4014.598000,9058.617000
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"H+ density","cm-3",-9.822e+01,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.90,1641076.00,-836616.10
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"He++ density","cm-3",-7.750e+01,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.79,1989156.00,-1511285.00
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O+ density","cm-3",6.246e+01,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.64,0.00,-0.00
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T193707.267055,20090720T194019.360813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"position MSO [x,y,z]","km",-2418.176000,-3659.274000,8981.954000
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"H+ density","cm-3",-4.538e+01,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.77,1349885.00,-1126765.00
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"He++ density","cm-3",-8.825e+01,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.69,2282280.00,-1255121.00
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O+ density","cm-3",3.392e+00,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.75,4231157.00,-6305131.00
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090720T194019.360813,20090720T194331.329556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"position MSO [x,y,z]","km",-2413.629000,-3298.173000,8891.086000
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"H+ density","cm-3",-5.999e+01,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.06,1112136.00,-1328766.00
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090720T194331.329556,20090720T194643.423314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
