20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"He++ density","cm-3",-6.724e+01,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.27,1092404.00,-597616.30
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T051118.987942,20090725T051431.081690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"position MSO [x,y,z]","km",1580.307000,-4590.118000,-5182.008000
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"H+ density","cm-3",-1.907e+02,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.01,7545444.00,-2834993.00
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"He++ density","cm-3",-1.402e+02,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.91,3491633.00,-1937357.00
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T051431.081690,20090725T051743.050433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"position MSO [x,y,z]","km",1564.936000,-5090.329000,-5112.063000
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"H+ density","cm-3",-1.493e+02,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.52,699095.00,-252785.80
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"He++ density","cm-3",-9.944e+01,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.99,1170992.00,-310871.00
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T051743.050433,20090725T052055.144191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"position MSO [x,y,z]","km",1543.391000,-5570.594000,-5022.030000
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"H+ density","cm-3",-1.805e+02,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.92,1106551.00,-282542.50
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"He++ density","cm-3",-9.022e+01,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.02,921963.30,-493660.30
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T052055.144191,20090725T052407.112945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"position MSO [x,y,z]","km",1516.388000,-6031.295000,-4914.313000
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"H+ density","cm-3",-2.910e+02,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.35,1082968.00,-484446.40
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"He++ density","cm-3",-1.062e+02,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.45,1279404.00,-387089.30
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T052407.112945,20090725T052719.206693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"position MSO [x,y,z]","km",1484.549000,-6472.892000,-4790.994000
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"H+ density","cm-3",9.418e-01,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.20,521037.90,-613484.10
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"He++ density","cm-3",-4.145e+01,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.31,3279175.00,-205416.90
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O+ density","cm-3",6.847e+00,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.43,4600414.00,-3654316.00
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O2+ density","cm-3",-2.010e+01,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.44,6494152.00,-830945.90
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T052719.206693,20090725T053031.175446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"position MSO [x,y,z]","km",1448.413000,-6895.890000,-4653.879000
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"H+ density","cm-3",2.438e+00,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.47,760212.50,-1062514.00
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"He++ density","cm-3",2.311e+00,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.15,1218557.00,-102911.00
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O+ density","cm-3",3.709e+01,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.22,7205138.00,-4864955.00
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O2+ density","cm-3",1.119e+01,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,7289731.00,-6304826.00
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T053031.175446,20090725T053343.269194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"position MSO [x,y,z]","km",1408.452000,-7300.850000,-4504.531000
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"H+ density","cm-3",-2.279e+01,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.83,688702.60,-778924.10
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"He++ density","cm-3",-4.048e+01,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.18,6567243.00,-714280.10
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O+ density","cm-3",3.999e+01,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.55,7792815.00,-846316.00
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O2+ density","cm-3",4.100e+01,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.46,705160.80,100418.30
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T053343.269194,20090725T053655.269193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"position MSO [x,y,z]","km",-2594.735000,-5060.038000,8932.847000
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"H+ density","cm-3",-8.495e+00,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.49,1613041.00,-1019385.00
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"He++ density","cm-3",-1.514e+02,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.53,4221296.00,-3050866.00
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O+ density","cm-3",4.298e+01,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.34,0.00,0.00
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T094922.175474,20090725T095234.144228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"position MSO [x,y,z]","km",-2588.070000,-4714.830000,8899.623000
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"H+ density","cm-3",-2.483e+01,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.73,1378394.00,-1093710.00
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"He++ density","cm-3",-1.081e+02,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.45,14116100.00,5328879.00
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O+ density","cm-3",8.007e+00,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.64,4313897.00,-1593076.00
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T095234.144228,20090725T095546.237975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"position MSO [x,y,z]","km",-2577.753000,-4363.007000,8853.896000
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"H+ density","cm-3",-2.011e+01,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.50,1669462.00,-1471934.00
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"He++ density","cm-3",-2.047e+02,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.33,2771592.00,-2181244.00
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O+ density","cm-3",-3.130e+01,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.37,9934740.00,890718.40
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T095546.237975,20090725T095858.206729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"position MSO [x,y,z]","km",-2563.587000,-4004.790000,8795.013000
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"H+ density","cm-3",-5.674e+01,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.99,1594681.00,-800966.90
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"He++ density","cm-3",-6.563e+01,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.28,3280282.00,-2024046.00
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O+ density","cm-3",9.958e+00,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.35,2401347.00,-3494006.00
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O2+ density","cm-3",-5.244e+01,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.15,0.00,-0.00
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090725T095858.206729,20090725T100210.206728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090725T100210.175472,20090725T100522.269230,"SENSOR",1,"position MSO [x,y,z]","km",-2545.352000,-3640.198000,8722.224000
20090725T100210.175472,20090725T100522.269230,"SENSOR",1,"H+ density","cm-3",-1.305e+01,,
20090725T100210.175472,20090725T100522.269230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.70,1582020.00,-502193.30
20090725T100210.175472,20090725T100522.269230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090725T100210.175472,20090725T100522.269230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090725T100210.175472,20090725T100522.269230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20090725T100210.175472,20090725T100522.269230,"SENSOR",1,"He++ density","cm-3",-1.123e+02,,
