20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"He++ density","cm-3",-1.743e+01,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.99,747492.70,-368369.70
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O+ density","cm-3",3.465e+01,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.45,0.00,-0.00
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T072604.328828,20090716T072916.422576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"position MSO [x,y,z]","km",1936.391000,-4743.220000,-4765.345000
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"H+ density","cm-3",-8.826e+00,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.45,378916.80,-541956.40
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"He++ density","cm-3",-2.851e+01,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.95,327023.90,-530602.00
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O+ density","cm-3",2.087e+01,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.02,7422889.00,-1855177.00
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O2+ density","cm-3",2.694e+01,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.27,0.00,-0.00
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T072916.422576,20090716T073228.391329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"position MSO [x,y,z]","km",1960.717000,-5242.334000,-4656.068000
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"H+ density","cm-3",-5.470e+00,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.53,589212.90,-570150.70
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"He++ density","cm-3",-1.055e+02,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.56,852203.40,-684867.40
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O+ density","cm-3",-4.672e-01,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.28,5800403.00,-541011.30
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T073228.391329,20090716T073540.485077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"position MSO [x,y,z]","km",1976.993000,-5720.035000,-4527.709000
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"H+ density","cm-3",-9.553e+00,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.67,509507.30,-587491.40
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"He++ density","cm-3",-8.594e+01,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.52,2419347.00,-1747607.00
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O+ density","cm-3",4.069e+01,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.23,21706.08,19603.08
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T073540.485077,20090716T073852.453831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"position MSO [x,y,z]","km",1986.012000,-6176.846000,-4382.764000
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"H+ density","cm-3",2.404e+01,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.08,339473.00,-791318.70
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O+ density","cm-3",-1.262e+01,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.89,72228.38,-188334.00
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T073852.453831,20090716T074204.547579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"position MSO [x,y,z]","km",1988.471000,-6613.359000,-4223.376000
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"H+ density","cm-3",-7.796e+00,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.36,332780.60,-723678.10
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"He++ density","cm-3",-2.096e+01,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.86,1452091.00,-954722.70
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T074204.547579,20090716T074516.516321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"position MSO [x,y,z]","km",1984.986000,-7030.200000,-4051.393000
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"H+ density","cm-3",4.148e+00,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.54,452799.60,-716980.90
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"He++ density","cm-3",-2.143e+01,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.31,4145934.00,-2799301.00
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O+ density","cm-3",4.170e+01,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.36,0.00,0.00
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T074516.516321,20090716T074828.610080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"position MSO [x,y,z]","km",1976.100000,-7428.039000,-3868.398000
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T074828.610080,20090716T075140.610080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"position MSO [x,y,z]","km",-2067.535000,-6510.173000,9514.957000
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"H+ density","cm-3",-1.396e+01,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.60,1089562.00,-1151123.00
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"He++ density","cm-3",-9.333e+01,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.39,3371893.00,-3606521.00
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T114358.641354,20090716T114710.610108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"position MSO [x,y,z]","km",-2103.460000,-6211.142000,9523.377000
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"H+ density","cm-3",-1.902e+01,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.11,1049365.00,-1205189.00
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"He++ density","cm-3",-6.541e+01,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.29,2970843.00,-3770472.00
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T114710.610108,20090716T115022.703855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"position MSO [x,y,z]","km",-2137.221000,-5905.769000,9522.067000
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"H+ density","cm-3",-1.593e+01,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.78,1019397.00,-815942.90
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"He++ density","cm-3",-2.372e+01,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.04,2614268.00,-2426417.00
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O+ density","cm-3",1.137e+01,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.68,860682.90,-1018524.00
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O2+ density","cm-3",2.866e+01,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.16,0.00,-0.00
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T115022.703855,20090716T115334.672609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"position MSO [x,y,z]","km",-2168.694000,-5594.114000,9510.625000
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"H+ density","cm-3",-1.076e+01,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.20,1205360.00,-1019273.00
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"He++ density","cm-3",-1.676e+02,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.98,3630850.00,-2259863.00
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O+ density","cm-3",-8.383e+01,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.54,0.00,-0.00
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090716T115334.672609,20090716T115646.766357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090716T115646.766357,20090716T115958.735110,"SENSOR",1,"position MSO [x,y,z]","km",-2197.743000,-5276.249000,9488.619000
20090716T115646.766357,20090716T115958.735110,"SENSOR",1,"H+ density","cm-3",-2.040e+01,,
20090716T115646.766357,20090716T115958.735110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.57,1221791.00,-1161333.00
20090716T115646.766357,20090716T115958.735110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090716T115646.766357,20090716T115958.735110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090716T115646.766357,20090716T115958.735110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
