20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"He++ density","cm-3",-3.071e+02,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.21,423911.20,-738816.90
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T070903.951995,20090714T071215.920748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"position MSO [x,y,z]","km",2011.959000,-4603.415000,-4702.818000
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"H+ density","cm-3",-2.362e+02,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.21,4678474.00,-2119270.00
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"He++ density","cm-3",8.400e+01,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.39,2120826.00,-2811341.00
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T071215.920748,20090714T071528.014496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"position MSO [x,y,z]","km",2048.189000,-5108.459000,-4591.283000
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"H+ density","cm-3",2.260e+01,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.52,962439.60,-572836.10
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"He++ density","cm-3",-5.737e+01,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.63,3421430.00,-471219.80
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O+ density","cm-3",-3.762e+01,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.77,0.00,-0.00
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T071528.014496,20090714T071839.983250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"position MSO [x,y,z]","km",2075.608000,-5591.636000,-4460.026000
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"H+ density","cm-3",-3.002e+02,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.06,4614554.00,-1972836.00
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"He++ density","cm-3",9.426e+01,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.11,1214890.00,-1086127.00
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T071839.983250,20090714T072152.077008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"position MSO [x,y,z]","km",2095.065000,-6053.470000,-4311.691000
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"H+ density","cm-3",2.502e+01,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.38,1640183.00,-1257188.00
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"He++ density","cm-3",-5.718e+01,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.50,3628911.00,-4705293.00
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O+ density","cm-3",5.175e+01,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.97,0.00,-0.00
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T072152.077008,20090714T072504.045751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"position MSO [x,y,z]","km",2107.311000,-6494.565000,-4148.542000
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"H+ density","cm-3",-3.391e+01,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.78,1455513.00,-1559697.00
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"He++ density","cm-3",-3.405e+01,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.38,3521690.00,-2597199.00
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O+ density","cm-3",4.781e+01,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.15,8923538.00,3530357.00
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T072504.045751,20090714T072816.139499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"position MSO [x,y,z]","km",2113.007000,-6915.535000,-3972.537000
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"H+ density","cm-3",-6.451e+01,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.47,2686157.00,-2811517.00
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"He++ density","cm-3",-3.936e+01,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.13,2074272.00,-3469200.00
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T072816.139499,20090714T073128.077002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"position MSO [x,y,z]","km",2112.739000,-7316.980000,-3785.389000
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"H+ density","cm-3",-2.746e+01,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.09,1755757.00,-1518094.00
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"H+ qf lowEcountratio","unitless",23,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"He++ density","cm-3",-6.388e+01,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.76,23919070.00,-17829780.00
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O+ qf lowEcountratio","unitless",23,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T073128.077002,20090714T073440.077001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"position MSO [x,y,z]","km",-1984.817000,-6288.403000,9645.867000
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"H+ density","cm-3",-2.628e+01,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.76,1398693.00,-1776181.00
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"He++ density","cm-3",-5.168e+01,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.69,3005106.00,-4606623.00
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O+ density","cm-3",7.929e+01,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.28,0.00,-0.00
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O2+ density","cm-3",5.652e+01,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.86,0.00,-0.00
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T112850.234775,20090714T113202.203528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"position MSO [x,y,z]","km",-2025.471000,-5988.772000,9646.118000
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"H+ density","cm-3",-2.071e+01,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.61,1547674.00,-1771117.00
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"He++ density","cm-3",-2.419e+02,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.34,2115347.00,-711560.20
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O2+ density","cm-3",5.909e+01,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.68,0.00,-0.00
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T113202.203528,20090714T113514.266025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"position MSO [x,y,z]","km",-2064.026000,-5682.979000,9636.439000
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"H+ density","cm-3",-5.097e+01,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.31,1594004.00,-1775521.00
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"He++ density","cm-3",-3.383e+00,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.52,1843307.00,-2268018.00
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O+ density","cm-3",7.818e+01,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.86,3713.81,-6278.35
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T113514.266025,20090714T113826.234778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"position MSO [x,y,z]","km",-2100.355000,-5371.068000,9616.423000
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"H+ density","cm-3",-5.981e+00,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.78,1582184.00,-1605276.00
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"He++ density","cm-3",-1.220e+02,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.90,3173934.00,-4586126.00
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O+ density","cm-3",-9.517e+01,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.70,0.00,0.00
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T113826.234778,20090714T114138.328526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"position MSO [x,y,z]","km",-2134.316000,-5053.144000,9585.634000
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"H+ density","cm-3",-4.017e+01,,
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.44,2011645.00,-2032816.00
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"He++ density","cm-3",2.216e+02,,
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.15,0.00,0.00
20090714T114138.328526,20090714T114450.297280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
