20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"He++ density","cm-3",-9.244e+01,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.41,1801041.00,-2806801.00
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O+ density","cm-3",-3.368e+01,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.48,977541.50,-308983.10
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O2+ density","cm-3",-8.299e+00,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.65,155020.90,-186672.70
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T091627.240612,20090730T091939.303109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"position MSO [x,y,z]","km",1416.252000,-4182.955000,-5430.034000
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.34,4898480.00,-2034176.00
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O+ density","cm-3",-1.031e+01,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,837171.80,-259136.00
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O2+ density","cm-3",-7.516e+00,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.03,387346.80,-381089.10
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T091939.303109,20090730T092251.271862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"position MSO [x,y,z]","km",1381.459000,-4691.918000,-5395.381000
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"H+ density","cm-3",-8.517e+01,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.10,4025010.00,-1810636.00
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O+ density","cm-3",-9.251e+00,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.39,206419.70,-248573.70
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T092251.271862,20090730T092603.365610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"position MSO [x,y,z]","km",1340.984000,-5181.736000,-5338.651000
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"H+ density","cm-3",-1.198e+02,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.66,4738584.00,-734605.90
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"He++ density","cm-3",-9.388e+01,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.55,1404649.00,-2221691.00
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O+ density","cm-3",-1.771e+01,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.01,600371.90,-569883.60
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O2+ density","cm-3",-1.417e+01,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.45,557063.20,-798124.40
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T092603.365610,20090730T092915.334353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"position MSO [x,y,z]","km",1295.577000,-5652.646000,-5262.390000
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"H+ density","cm-3",-1.582e+02,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.37,8301030.00,-4470900.00
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"He++ density","cm-3",1.607e+01,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.82,6590.14,712.28
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T092915.334353,20090730T093227.428111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"position MSO [x,y,z]","km",1245.881000,-6104.992000,-5168.809000
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"H+ density","cm-3",-6.433e+01,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.19,604308.30,-514164.20
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O+ density","cm-3",-1.980e+01,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.01,974327.30,-345286.90
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O2+ density","cm-3",-1.208e+01,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.35,378439.30,-508797.50
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T093227.428111,20090730T093539.396865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"position MSO [x,y,z]","km",1192.449000,-6539.188000,-5059.828000
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"H+ density","cm-3",-5.963e+01,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.75,2598417.00,-447361.20
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O+ density","cm-3",-2.120e+01,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.69,180271.80,-243534.20
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O2+ density","cm-3",-1.294e+01,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.58,255166.60,-299583.30
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T093539.396865,20090730T093851.490613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"position MSO [x,y,z]","km",1135.756000,-6955.718000,-4937.116000
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"H+ density","cm-3",-4.142e+01,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.36,648025.80,-658105.40
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"He++ density","cm-3",-1.517e+01,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.04,2138100.00,-2100417.00
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O+ density","cm-3",-4.698e+00,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.90,4897684.00,-336734.70
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O2+ density","cm-3",3.293e+00,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.26,10859990.00,5696984.00
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T093851.490613,20090730T094203.490617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"position MSO [x,y,z]","km",1076.239000,-7354.923000,-4802.186000
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"H+ density","cm-3",-3.134e+01,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.88,974676.70,-1033690.00
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"He++ density","cm-3",-5.296e+01,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.70,2484635.00,-3360312.00
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O+ density","cm-3",-1.289e+01,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.29,2197822.00,-3025883.00
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O2+ density","cm-3",-1.979e+01,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.00,997075.70,-1232583.00
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T094203.490617,20090730T094515.490617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"position MSO [x,y,z]","km",-2868.399000,-8597.601000,8198.725000
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"H+ density","cm-3",-2.522e+01,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.32,1038455.00,-1124316.00
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"He++ density","cm-3",-3.863e+01,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.14,2913236.00,-2325399.00
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O+ density","cm-3",-2.827e+00,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.51,4584208.00,-2850774.00
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T132205.428173,20090730T132517.396936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"position MSO [x,y,z]","km",-2879.760000,-8328.799000,8281.037000
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"H+ density","cm-3",-2.902e+01,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.24,1257028.00,-1205757.00
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"He++ density","cm-3",-5.008e+01,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.70,2487238.00,-3117098.00
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O+ density","cm-3",2.057e+01,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.26,2935692.00,-609574.30
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O2+ density","cm-3",-8.284e+00,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.23,546119.30,-857774.50
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T132517.396936,20090730T132829.490684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"position MSO [x,y,z]","km",-2888.536000,-8052.560000,8355.950000
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"H+ density","cm-3",-3.942e+01,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.04,1125500.00,-1195127.00
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"He++ density","cm-3",-1.687e+01,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.43,3993214.00,-1576199.00
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O+ density","cm-3",2.626e+01,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.62,327757.50,-105377.20
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090730T132829.490684,20090730T133141.459438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090730T133141.459438,20090730T133453.521934,"SENSOR",1,"position MSO [x,y,z]","km",-2894.631000,-7768.910000,8423.141000
20090730T133141.459438,20090730T133453.521934,"SENSOR",1,"H+ density","cm-3",-3.355e+01,,
20090730T133141.459438,20090730T133453.521934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.83,1177295.00,-1220864.00
20090730T133141.459438,20090730T133453.521934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090730T133141.459438,20090730T133453.521934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090730T133141.459438,20090730T133453.521934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090730T133141.459438,20090730T133453.521934,"SENSOR",1,"He++ density","cm-3",-2.138e+01,,
