20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"He++ density","cm-3",-6.152e+01,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.75,5896455.00,-1362136.00
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O+ density","cm-3",-5.046e+00,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.97,90283.75,-190572.40
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T152415.956587,20090724T152727.925340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"position MSO [x,y,z]","km",1600.778000,-4646.298000,-5148.961000
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"H+ density","cm-3",-1.279e+01,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.94,752629.30,-776727.40
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"He++ density","cm-3",-1.240e+00,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.11,791232.10,-692000.60
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O+ density","cm-3",-1.001e+01,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.60,2771413.00,-1438553.00
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O2+ density","cm-3",-1.810e+01,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.47,105394.40,-60711.32
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T152727.925340,20090724T153040.019088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"position MSO [x,y,z]","km",1587.336000,-5144.940000,-5074.560000
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"H+ density","cm-3",-6.274e+00,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.48,691131.20,-630370.80
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"He++ density","cm-3",-2.046e+01,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.28,1688785.00,-2641057.00
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O+ density","cm-3",3.652e+00,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.69,0.00,0.00
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T153040.019088,20090724T153352.019093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"position MSO [x,y,z]","km",1567.677000,-5623.518000,-4980.358000
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"H+ density","cm-3",4.183e+01,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.27,1342293.00,-1462255.00
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"He++ density","cm-3",-1.059e+02,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.70,4110883.00,-5046175.00
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T153352.019093,20090724T153704.081590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"position MSO [x,y,z]","km",1542.512000,-6082.470000,-4868.732000
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"H+ density","cm-3",-3.202e+01,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.14,2099672.00,-1954051.00
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"He++ density","cm-3",-2.773e+02,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.89,3904326.00,-1348152.00
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T153704.081590,20090724T154016.081584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"position MSO [x,y,z]","km",1512.460000,-6522.239000,-4741.752000
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"H+ density","cm-3",-1.776e+01,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.11,1392289.00,-1409392.00
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"He++ density","cm-3",-4.980e+01,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.71,2292269.00,-3573006.00
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O+ density","cm-3",-9.847e+01,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.59,0.00,-0.00
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T154016.081584,20090724T154328.112840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"position MSO [x,y,z]","km",1478.059000,-6943.377000,-4601.199000
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"H+ density","cm-3",-1.305e+01,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.26,1591916.00,-1500461.00
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"He++ density","cm-3",-8.038e+01,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.21,3819751.00,-4616760.00
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O+ density","cm-3",2.582e+01,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.74,9975323.00,-7392281.00
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T154328.112840,20090724T154640.112835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"position MSO [x,y,z]","km",1439.783000,-7346.388000,-4448.643000
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"H+ density","cm-3",-1.729e+01,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.06,1435408.00,-1379721.00
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"He++ density","cm-3",-5.611e+01,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.43,3119314.00,-3738802.00
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O+ density","cm-3",-1.404e+01,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.94,15441720.00,5507401.00
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T154640.112835,20090724T154952.112834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"position MSO [x,y,z]","km",-2506.650000,-7430.090000,8878.846000
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"H+ density","cm-3",-2.709e+01,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.58,1698031.00,-1529049.00
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"He++ density","cm-3",-1.533e+02,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.52,7601724.00,-1638179.00
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T193738.175366,20090724T194050.144120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"position MSO [x,y,z]","km",-2524.080000,-7137.751000,8921.922000
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"H+ density","cm-3",-6.306e+01,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.94,1966419.00,-1561033.00
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"He++ density","cm-3",-4.520e-01,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.93,1503924.00,-1826650.00
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O+ density","cm-3",-4.472e+01,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.03,4075973.00,-3630333.00
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T194050.144120,20090724T194402.237868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"position MSO [x,y,z]","km",-2539.007000,-6838.403000,8956.198000
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"H+ density","cm-3",-2.496e+01,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.66,1296070.00,-1198378.00
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"He++ density","cm-3",-8.812e+01,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.07,3795099.00,-3714217.00
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O+ density","cm-3",-6.522e+01,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.85,6343912.00,172750.70
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T194402.237868,20090724T194714.175370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"position MSO [x,y,z]","km",-2551.319000,-6532.052000,8981.296000
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"H+ density","cm-3",-3.083e+01,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.06,1411880.00,-1318253.00
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"He++ density","cm-3",-5.156e+01,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.31,3784398.00,-3420795.00
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090724T194714.175370,20090724T195026.269118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090724T195026.269118,20090724T195338.237872,"SENSOR",1,"position MSO [x,y,z]","km",-2560.893000,-6218.707000,8996.807000
20090724T195026.269118,20090724T195338.237872,"SENSOR",1,"H+ density","cm-3",-2.561e+01,,
20090724T195026.269118,20090724T195338.237872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.57,1428499.00,-1385778.00
20090724T195026.269118,20090724T195338.237872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090724T195026.269118,20090724T195338.237872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090724T195026.269118,20090724T195338.237872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090724T195026.269118,20090724T195338.237872,"SENSOR",1,"He++ density","cm-3",-1.073e+02,,
