20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"He++ density","cm-3",-9.018e+01,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.30,8986164.00,-1592061.00
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O+ density","cm-3",-5.754e+01,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.75,14996510.00,4176110.00
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T233014.981388,20090707T233327.075146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"position MSO [x,y,z]","km",2350.909000,-5133.997000,-4267.379000
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"H+ density","cm-3",-3.381e+01,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.48,844753.20,-1530867.00
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"He++ density","cm-3",-5.804e+01,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.43,6181276.00,-472700.90
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O+ density","cm-3",-5.246e+01,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.54,6302553.00,-9042144.00
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O2+ density","cm-3",-2.583e+00,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.10,7922394.00,-15230020.00
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T233327.075146,20090707T233639.012638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"position MSO [x,y,z]","km",2405.627000,-5612.209000,-4109.159000
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"H+ density","cm-3",-3.600e+01,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.08,1181259.00,-1265280.00
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"He++ density","cm-3",-5.484e+01,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.27,3001793.00,-497929.00
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O+ density","cm-3",-3.095e+01,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.81,10078040.00,-10472330.00
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O2+ density","cm-3",4.589e+01,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.03,0.00,-0.00
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T233639.012638,20090707T233951.106396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"position MSO [x,y,z]","km",2450.796000,-6068.263000,-3934.616000
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"H+ density","cm-3",-2.375e+01,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.23,763910.30,-1371400.00
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"He++ density","cm-3",-5.532e+01,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.36,6042599.00,-2221575.00
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O+ density","cm-3",1.467e+01,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.03,9126792.00,-11146150.00
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O2+ density","cm-3",6.056e+00,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.60,3928242.00,-12561160.00
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T233951.106396,20090707T234303.075140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"position MSO [x,y,z]","km",2487.246000,-6502.819000,-3746.088000
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"H+ density","cm-3",-2.482e+00,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.38,907680.90,-1669738.00
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"He++ density","cm-3",-5.244e+01,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.50,10215250.00,-7391959.00
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O+ density","cm-3",-3.936e+00,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.79,6625193.00,-13717730.00
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O2+ density","cm-3",1.526e+00,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.78,7134202.00,-13862450.00
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T234303.075140,20090707T234615.168888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"position MSO [x,y,z]","km",2515.724000,-6916.646000,-3545.543000
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"H+ density","cm-3",-2.416e+02,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.84,6449738.00,-6356566.00
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"He++ density","cm-3",-8.844e+01,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.39,7296613.00,-7507994.00
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090707T234615.168888,20090707T234927.168897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"position MSO [x,y,z]","km",-2084.367000,-3707.667000,9703.458000
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"H+ density","cm-3",3.218e+00,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.75,1736306.00,-1640716.00
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"He++ density","cm-3",-7.793e+01,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.74,4291719.00,-4716786.00
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O+ density","cm-3",8.208e+01,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,13971.39,-23143.23
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O2+ density","cm-3",-7.273e+01,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.55,-0.00,0.00
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090708T040839.293941,20090708T041151.262695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"position MSO [x,y,z]","km",-2125.895000,-3377.002000,9608.338000
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"H+ density","cm-3",-4.994e+00,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.62,1192139.00,-1262306.00
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"He++ density","cm-3",-1.929e+01,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.75,3098666.00,-3181964.00
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O+ density","cm-3",-9.534e+00,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.35,3282136.00,-1219947.00
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090708T041151.262695,20090708T041503.262699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"position MSO [x,y,z]","km",-2164.438000,-3041.499000,9499.713000
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"H+ density","cm-3",2.708e+01,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.26,1371151.00,-958886.90
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"He++ density","cm-3",-2.383e+01,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.41,7216151.00,-3048691.00
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O+ density","cm-3",5.025e+01,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.15,-0.00,0.00
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090708T041503.262699,20090708T041815.356447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"position MSO [x,y,z]","km",-2199.746000,-2701.512000,9376.990000
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"H+ density","cm-3",2.445e+01,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.77,1745973.00,-1281244.00
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"He++ density","cm-3",-1.137e+02,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.93,4985305.00,-5257552.00
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O+ density","cm-3",-9.117e+01,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.35,0.00,-0.00
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O2+ density","cm-3",4.857e+01,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.19,0.00,0.00
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090708T041815.356447,20090708T042127.325191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"position MSO [x,y,z]","km",-2231.565000,-2357.268000,9239.475000
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"H+ density","cm-3",-3.361e+01,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.90,1738987.00,-1479440.00
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"He++ density","cm-3",4.142e+00,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.40,2595251.00,-2420061.00
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O+ density","cm-3",-6.934e+00,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.74,4214680.00,-2774852.00
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090708T042127.325191,20090708T042439.418949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"position MSO [x,y,z]","km",-2259.613000,-2009.069000,9086.426000
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"H+ density","cm-3",-3.323e+01,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.41,4321461.00,-2734647.00
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"He++ density","cm-3",-3.497e+01,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.20,3245885.00,-1877749.00
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O+ density","cm-3",-4.561e+01,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.36,0.00,-0.00
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090708T042439.418949,20090708T042751.387702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090708T042751.387702,20090708T043103.450199,"SENSOR",1,"position MSO [x,y,z]","km",-2283.578000,-1657.294000,8917.055000
20090708T042751.387702,20090708T043103.450199,"SENSOR",1,"H+ density","cm-3",-2.824e+00,,
20090708T042751.387702,20090708T043103.450199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.22,2009749.00,-1635898.00
20090708T042751.387702,20090708T043103.450199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090708T042751.387702,20090708T043103.450199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
