20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"He++ density","cm-3",-2.677e+01,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.45,3147373.00,-3678362.00
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T193846.230459,20090704T194158.324207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"position MSO [x,y,z]","km",2500.039000,-5071.921000,-4127.548000
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"H+ density","cm-3",-2.367e+01,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.09,1287586.00,-1377297.00
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"He++ density","cm-3",-5.538e+01,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.78,4525232.00,-5417984.00
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O+ density","cm-3",-9.735e-01,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.03,7086935.00,435301.90
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T194158.324207,20090704T194510.292960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"position MSO [x,y,z]","km",2569.611000,-5549.301000,-3958.201000
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"H+ density","cm-3",-2.074e+01,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.60,2118785.00,-1799167.00
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"He++ density","cm-3",-2.638e+01,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.75,4070457.00,-4497125.00
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O+ density","cm-3",-2.360e+01,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.57,5501411.00,-5469127.00
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T194510.292960,20090704T194822.386708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"position MSO [x,y,z]","km",2628.658000,-6004.044000,-3772.645000
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"H+ density","cm-3",-6.544e+01,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.55,1858463.00,-2136903.00
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"He++ density","cm-3",-4.663e+01,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.37,5936347.00,-7305603.00
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O+ density","cm-3",8.026e+01,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.14,0.00,-0.00
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T194822.386708,20090704T195134.355462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"position MSO [x,y,z]","km",2678.076000,-6436.856000,-3573.298000
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"H+ density","cm-3",-6.275e+00,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.31,1669843.00,-1791070.00
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"He++ density","cm-3",-4.046e+01,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.11,3879647.00,-4905490.00
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O+ density","cm-3",-2.866e+01,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.01,10819670.00,-10105470.00
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T195134.355462,20090704T195446.417959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"position MSO [x,y,z]","km",2718.677000,-6848.580000,-3362.168000
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"H+ density","cm-3",-7.997e+01,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.97,2642248.00,-2868378.00
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"He++ density","cm-3",1.305e+01,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.09,1984933.00,-2597473.00
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O+ density","cm-3",-1.081e+02,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.94,0.00,-0.00
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090704T195446.417959,20090704T195758.417958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"position MSO [x,y,z]","km",-1736.349000,-5133.728000,10165.160000
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"H+ density","cm-3",-1.769e+01,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.55,1348784.00,-1739455.00
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"He++ density","cm-3",-1.338e+01,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.39,5484177.00,-4101821.00
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O+ density","cm-3",2.939e+01,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.21,8164109.00,-14298500.00
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O2+ density","cm-3",2.229e+01,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.50,0.00,0.00
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T000040.480519,20090705T000352.574267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"position MSO [x,y,z]","km",-1798.838000,-4834.072000,10123.660000
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"H+ density","cm-3",-1.100e+02,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.65,1416756.00,-330074.00
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"He++ density","cm-3",-1.138e+02,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.70,3096774.00,-292117.10
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O+ density","cm-3",-1.671e+01,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.84,654702.10,-854615.80
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T000352.574267,20090705T000704.543010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"position MSO [x,y,z]","km",-1859.374000,-4529.213000,10071.260000
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"H+ density","cm-3",-1.096e+02,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.96,616219.00,-870549.10
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"He++ density","cm-3",-3.928e+01,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.66,5062366.00,-2618015.00
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O+ density","cm-3",-1.532e+01,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.19,2051077.00,-1913437.00
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T000704.543010,20090705T001016.636768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"position MSO [x,y,z]","km",-1917.803000,-4219.262000,10007.530000
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"H+ density","cm-3",-7.058e+01,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.09,1249643.00,-1421876.00
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"He++ density","cm-3",-4.709e+01,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.94,5234894.00,-3680059.00
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O+ density","cm-3",1.523e+01,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.54,5299781.00,-9109557.00
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O2+ density","cm-3",-5.586e+01,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.19,0.00,-0.00
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T001016.636768,20090705T001328.605511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"position MSO [x,y,z]","km",-1973.958000,-3904.346000,9932.016000
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"H+ density","cm-3",-8.891e+01,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.78,969156.10,-910512.00
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"He++ density","cm-3",-1.031e+02,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.00,3254445.00,-781844.30
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O+ density","cm-3",-3.906e+00,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.87,972564.00,-1255753.00
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O2+ density","cm-3",7.320e+00,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.81,0.00,-0.00
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T001328.605511,20090705T001640.699269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"position MSO [x,y,z]","km",-2027.654000,-3584.636000,9844.243000
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"H+ density","cm-3",-6.366e+01,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.44,1094710.00,-1204921.00
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"He++ density","cm-3",-2.959e+01,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.06,6367237.00,-3040213.00
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O+ density","cm-3",1.951e+01,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.52,3194953.00,-3334964.00
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T001640.699269,20090705T001952.636762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T001952.636762,20090705T002304.730510,"SENSOR",1,"position MSO [x,y,z]","km",-2078.698000,-3260.271000,9743.680000
20090705T001952.636762,20090705T002304.730510,"SENSOR",1,"H+ density","cm-3",-7.262e+01,,
20090705T001952.636762,20090705T002304.730510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.76,1014851.00,-1177666.00
20090705T001952.636762,20090705T002304.730510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T001952.636762,20090705T002304.730510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T001952.636762,20090705T002304.730510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20090705T001952.636762,20090705T002304.730510,"SENSOR",1,"He++ density","cm-3",-1.701e+01,,
