20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"He++ density","cm-3",1.528e+01,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.20,3241917.00,-2168548.00
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O+ density","cm-3",2.797e+01,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.17,1041451.00,254699.30
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O2+ density","cm-3",2.260e+00,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.36,4478458.00,-2500203.00
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T090938.979630,20090703T091251.073378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"position MSO [x,y,z]","km",2562.126000,-5009.727000,-4074.459000
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"H+ density","cm-3",8.856e+00,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.68,674124.90,-646454.50
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"He++ density","cm-3",-1.710e+02,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.90,1772306.00,-1076494.00
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O2+ density","cm-3",-1.192e+01,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.44,5473156.00,-832505.90
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T091251.073378,20090703T091603.042141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"position MSO [x,y,z]","km",2639.209000,-5487.977000,-3901.115000
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"H+ density","cm-3",-2.563e+02,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.48,4685668.00,-2173900.00
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"He++ density","cm-3",-2.045e+02,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.92,321489.50,-421861.90
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T091603.042141,20090703T091915.135889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"position MSO [x,y,z]","km",2705.247000,-5943.349000,-3711.444000
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"H+ density","cm-3",2.933e+01,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.63,852700.10,-520282.10
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"He++ density","cm-3",-8.734e+01,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.93,1252014.00,-1198883.00
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O+ density","cm-3",6.299e+00,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.81,698464.20,-605497.70
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T091915.135889,20090703T092227.104632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"position MSO [x,y,z]","km",2761.178000,-6376.599000,-3507.904000
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"H+ density","cm-3",7.974e+00,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.45,899904.30,-819430.80
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"He++ density","cm-3",-1.284e+02,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.01,2203901.00,-463382.60
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O+ density","cm-3",3.076e+01,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.82,2301384.00,-4202722.00
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O2+ density","cm-3",5.299e+00,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.51,5443800.00,-3676999.00
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T092227.104632,20090703T092539.198390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"position MSO [x,y,z]","km",2807.841000,-6788.550000,-3292.569000
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"H+ density","cm-3",4.753e+00,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.60,1047586.00,-910331.80
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"He++ density","cm-3",-1.652e+02,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.19,4539771.00,-3134978.00
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O+ density","cm-3",6.792e+01,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.33,0.00,0.00
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O2+ density","cm-3",4.741e+01,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.52,0.00,-0.00
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T092539.198390,20090703T092851.198390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"position MSO [x,y,z]","km",-2038.335000,-3332.707000,9847.828000
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"H+ density","cm-3",-4.938e+00,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.14,679601.00,-851763.80
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O+ density","cm-3",4.786e+01,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.28,0.00,0.00
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O2+ density","cm-3",3.434e+01,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.82,0.00,0.00
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T134929.167175,20090703T135241.135928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"position MSO [x,y,z]","km",-2091.944000,-3008.708000,9736.860000
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"H+ density","cm-3",-6.530e+00,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.59,667156.80,-809706.00
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O2+ density","cm-3",-4.958e+01,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.03,0.00,-0.00
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T135241.135928,20090703T135553.229676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"position MSO [x,y,z]","km",-2142.603000,-2680.493000,9612.239000
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"H+ density","cm-3",-1.379e+01,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.75,487982.50,-583156.00
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"He++ density","cm-3",-2.366e+01,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.98,960543.00,-1685052.00
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O+ density","cm-3",-2.749e+01,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.01,4473463.00,1641965.00
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T135553.229676,20090703T135905.198430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"position MSO [x,y,z]","km",-2190.051000,-2348.383000,9473.378000
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T135905.198430,20090703T140217.198429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"position MSO [x,y,z]","km",-2234.034000,-2012.520000,9319.552000
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"H+ density","cm-3",-9.354e+00,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.20,422038.70,-505801.90
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O+ density","cm-3",2.931e+01,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.56,5648723.00,365717.00
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T140217.167173,20090703T140529.260921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"position MSO [x,y,z]","km",-2274.246000,-1673.251000,9150.045000
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"H+ density","cm-3",-7.820e+00,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.87,434993.30,-529326.00
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O+ density","cm-3",1.178e+00,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.88,3226418.00,-5566012.00
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090703T140529.260921,20090703T140841.229675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090703T140841.229675,20090703T141153.323423,"SENSOR",1,"position MSO [x,y,z]","km",-2310.350000,-1330.981000,8964.085000
20090703T140841.229675,20090703T141153.323423,"SENSOR",1,"H+ density","cm-3",-2.280e+01,,
20090703T140841.229675,20090703T141153.323423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.77,500222.40,-566873.10
20090703T140841.229675,20090703T141153.323423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090703T140841.229675,20090703T141153.323423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090703T140841.229675,20090703T141153.323423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090703T140841.229675,20090703T141153.323423,"SENSOR",1,"He++ density","cm-3",      NaN,,
