20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"He++ density","cm-3",-1.331e+02,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.43,2635808.00,-1269369.00
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O+ density","cm-3",-2.183e+01,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.73,600794.60,-915901.10
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O2+ density","cm-3",-7.125e+00,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.73,252460.20,-355487.40
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T023105.793042,20090705T023417.855548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"position MSO [x,y,z]","km",2453.437000,-4860.002000,-4211.997000
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.36,1952828.00,140266.10
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"He++ density","cm-3",-7.296e+01,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.22,6532412.00,-676355.00
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O+ density","cm-3",-2.300e+01,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.39,2801804.00,-1256652.00
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O2+ density","cm-3",-2.247e+01,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.81,1126604.00,-1474943.00
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T023417.855548,20090705T023729.824292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"position MSO [x,y,z]","km",2526.634000,-5347.583000,-4051.919000
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"H+ density","cm-3",-8.634e+01,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.68,2251325.00,-446698.00
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"He++ density","cm-3",6.628e+01,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.37,3339056.00,-2736739.00
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O+ density","cm-3",1.347e+00,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.75,1121558.00,-2051509.00
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T023729.824292,20090705T024041.918050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"position MSO [x,y,z]","km",2588.979000,-5812.286000,-3874.439000
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"H+ density","cm-3",2.866e+01,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.95,2324178.00,-2199206.00
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"He++ density","cm-3",3.284e+01,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.26,4796461.00,-4406317.00
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O+ density","cm-3",4.732e+01,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.41,4181049.00,-1993668.00
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T024041.918050,20090705T024353.886793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"position MSO [x,y,z]","km",2641.404000,-6254.782000,-3682.142000
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"H+ density","cm-3",5.424e+01,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.25,1420940.00,-1820917.00
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"He++ density","cm-3",7.088e+01,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.69,3282088.00,-4737667.00
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T024353.886793,20090705T024705.949290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"position MSO [x,y,z]","km",2684.754000,-6675.866000,-3477.197000
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"H+ density","cm-3",3.074e+00,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.82,1288775.00,-1803089.00
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"He++ density","cm-3",1.627e+01,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.75,3008263.00,-4500768.00
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O+ density","cm-3",9.220e+01,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.70,707186.70,230928.90
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T024705.949290,20090705T025017.918044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"position MSO [x,y,z]","km",2719.769000,-7076.251000,-3261.506000
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"H+ density","cm-3",-6.694e+01,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.40,2633929.00,-2480594.00
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"He++ density","cm-3",8.220e+00,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.82,2904944.00,-3156726.00
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O+ density","cm-3",-7.825e+00,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.47,4005328.00,-5723111.00
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T025017.918044,20090705T025329.918043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"position MSO [x,y,z]","km",-1738.975000,-5166.789000,10148.530000
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"H+ density","cm-3",-1.984e+01,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.80,2308757.00,-2737012.00
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"He++ density","cm-3",-7.642e+00,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.25,3788158.00,-4150369.00
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T065420.105602,20090705T065732.074346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"position MSO [x,y,z]","km",-1800.814000,-4866.931000,10108.180000
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"H+ density","cm-3",-2.710e+01,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.23,1618343.00,-1993379.00
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"He++ density","cm-3",-1.847e+01,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.42,4570067.00,-4496644.00
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O+ density","cm-3",-6.591e+01,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.67,0.00,0.00
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T065732.074346,20090705T070044.074345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"position MSO [x,y,z]","km",-1860.729000,-4561.688000,10056.930000
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"H+ density","cm-3",-3.837e+01,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.25,2165623.00,-2633879.00
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"He++ density","cm-3",-6.775e+00,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.88,3578603.00,-3589017.00
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O+ density","cm-3",1.485e+01,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.80,8686777.00,159456.90
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T070044.168093,20090705T070356.136847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"position MSO [x,y,z]","km",-1918.521000,-4251.392000,9994.377000
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"H+ density","cm-3",-7.617e+01,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.88,2598561.00,-2585845.00
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"He++ density","cm-3",2.224e+01,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.75,3882490.00,-4232258.00
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O+ density","cm-3",6.535e+01,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.13,0.00,-0.00
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T070356.136847,20090705T070708.230595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"position MSO [x,y,z]","km",-1974.039000,-3936.094000,9920.063000
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"H+ density","cm-3",-3.949e+01,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.86,1146971.00,-1489582.00
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"He++ density","cm-3",-1.532e+01,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.53,1494989.00,-2101049.00
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O+ density","cm-3",1.085e+02,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.38,3293.71,-9713.70
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O2+ density","cm-3",5.028e+01,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.89,0.00,-0.00
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090705T070708.230595,20090705T071020.199348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090705T071020.199348,20090705T071332.293096,"SENSOR",1,"position MSO [x,y,z]","km",-2027.103000,-3615.937000,9833.495000
20090705T071020.199348,20090705T071332.293096,"SENSOR",1,"H+ density","cm-3",9.643e+01,,
20090705T071020.199348,20090705T071332.293096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.88,486499.70,-1106547.00
20090705T071020.199348,20090705T071332.293096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090705T071020.199348,20090705T071332.293096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090705T071020.199348,20090705T071332.293096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
