20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"He++ density","cm-3",-1.778e+02,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.43,4761470.00,-600451.20
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T063857.825813,20090710T064209.919561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"position MSO [x,y,z]","km",2222.716000,-4955.497000,-4434.311000
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"H+ density","cm-3",-9.772e+01,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.96,4211303.00,-3124425.00
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"He++ density","cm-3",-1.664e+02,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.53,6019672.00,-2621379.00
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T064209.919561,20090710T064521.857063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"position MSO [x,y,z]","km",2270.905000,-5443.594000,-4292.421000
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"H+ density","cm-3",-1.041e+02,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.36,3037344.00,-2342060.00
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"He++ density","cm-3",-4.510e+01,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.57,1307987.00,-1205924.00
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T064521.857063,20090710T064833.950811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"position MSO [x,y,z]","km",2309.834000,-5909.623000,-4133.028000
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"H+ density","cm-3",-5.860e+01,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.89,4002421.00,-4059128.00
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"He++ density","cm-3",-4.319e+01,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.10,1354093.00,-343108.50
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T064833.950811,20090710T065145.919565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"position MSO [x,y,z]","km",2340.336000,-6354.187000,-3958.574000
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.92,4126894.00,-2736035.00
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"He++ density","cm-3",-5.132e+01,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.59,311124.40,-296050.50
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T065145.919565,20090710T065458.013322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"position MSO [x,y,z]","km",2363.154000,-6777.977000,-3771.140000
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"H+ density","cm-3",-5.821e+01,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.54,307751.70,-367547.60
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"He++ density","cm-3",-6.080e+01,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.20,886947.00,-597141.30
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T065458.013322,20090710T065809.982066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"position MSO [x,y,z]","km",2378.944000,-7181.610000,-3572.562000
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"H+ density","cm-3",-1.299e+02,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.00,1566597.00,-2177362.00
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"He++ density","cm-3",-8.009e+01,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-212.24,1184600.00,-1247000.00
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T065809.982066,20090710T070121.982075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"position MSO [x,y,z]","km",-2121.568000,-3906.050000,9616.858000
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"H+ density","cm-3",-1.490e+01,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.51,941618.60,-530865.50
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O+ density","cm-3",-1.522e+01,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.27,1332996.00,-1517722.00
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O2+ density","cm-3",-3.037e+01,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.62,0.00,0.00
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T111801.169627,20090710T112113.138370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"position MSO [x,y,z]","km",-2157.039000,-3572.313000,9530.150000
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"H+ density","cm-3",-1.091e+01,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.94,1480923.00,-569272.80
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"He++ density","cm-3",-4.933e+01,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.33,1579850.00,-2700387.00
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O+ density","cm-3",-1.348e+01,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.33,1972522.00,-377180.70
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T112113.138370,20090710T112425.232128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"position MSO [x,y,z]","km",-2189.470000,-3233.545000,9430.068000
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"H+ density","cm-3",3.753e+00,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.23,697489.60,-551755.80
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O+ density","cm-3",-1.350e+01,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.74,613100.90,-683020.90
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O2+ density","cm-3",-2.428e+01,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.28,207937.10,-393121.00
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T112425.232128,20090710T112737.232123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"position MSO [x,y,z]","km",-2218.620000,-2890.120000,9316.027000
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"H+ density","cm-3",-1.324e+01,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.16,1133272.00,-772245.20
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O+ density","cm-3",-1.719e+01,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.86,448712.20,-539348.50
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O2+ density","cm-3",-9.128e+00,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.09,625788.50,-711075.20
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T112737.232123,20090710T113049.169625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"position MSO [x,y,z]","km",-2244.259000,-2542.061000,9187.266000
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"H+ density","cm-3",-4.637e+00,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.17,753708.20,-595568.40
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O+ density","cm-3",-2.200e+00,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.48,1971599.00,-2230345.00
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T113049.169625,20090710T113401.263373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"position MSO [x,y,z]","km",-2266.110000,-2189.707000,9043.047000
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"H+ density","cm-3",-5.824e+01,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.30,4719558.00,-3178032.00
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"He++ density","cm-3",-7.751e+01,,
20090710T113401.263373,20090710T113713.232127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.38,3414415.00,-3932866.00
