20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"He++ density","cm-3",-8.840e+01,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.27,2229909.00,-421330.80
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T020103.041675,20090701T020414.979168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"position MSO [x,y,z]","km",2707.659000,-5169.369000,-3896.599000
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"H+ density","cm-3",-3.126e+01,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.05,583185.60,-634814.10
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"He++ density","cm-3",-4.758e+01,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.82,3018547.00,-2460215.00
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O+ density","cm-3",-4.047e+01,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.19,2862600.00,-2716378.00
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O2+ density","cm-3",-1.037e+01,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.79,5317149.00,-4707177.00
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T020414.979168,20090701T020727.072925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"position MSO [x,y,z]","km",2790.236000,-5636.099000,-3707.482000
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"H+ density","cm-3",1.203e+01,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.55,647331.30,-802138.50
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"He++ density","cm-3",-1.282e+02,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.38,3261288.00,-2025341.00
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O+ density","cm-3",-5.363e+01,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.35,0.00,-0.00
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O2+ density","cm-3",-8.290e+00,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.37,4784492.00,-5257874.00
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T020727.072925,20090701T021039.041669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"position MSO [x,y,z]","km",2861.463000,-6079.986000,-3503.280000
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"H+ density","cm-3",1.915e+01,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.35,880404.60,-929729.80
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"He++ density","cm-3",-1.053e+02,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.61,3958655.00,-1329887.00
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O+ density","cm-3",1.950e+00,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.38,6311403.00,-1429105.00
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O2+ density","cm-3",-6.249e+00,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.78,5298828.00,-3511001.00
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T021039.041669,20090701T021351.135417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"position MSO [x,y,z]","km",2922.280000,-6501.834000,-3286.332000
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"H+ density","cm-3",-3.280e+00,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.40,787810.90,-973121.60
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"He++ density","cm-3",1.803e+02,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.32,321414.30,156670.30
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O+ density","cm-3",5.976e+01,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.95,284289.10,139573.50
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O2+ density","cm-3",2.995e+01,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.42,3182501.00,-4271250.00
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T021351.135417,20090701T021703.104170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"position MSO [x,y,z]","km",2973.518000,-6902.374000,-3058.681000
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"H+ density","cm-3",6.150e+00,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.85,926856.70,-897860.00
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"H+ qf lowEcountratio","unitless",74,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"He++ density","cm-3",-1.163e+02,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.78,3877517.00,1811505.00
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O+ density","cm-3",1.460e-03,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.16,4946373.00,-3308677.00
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O+ qf lowEcountratio","unitless",74,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T021703.104170,20090701T022015.104170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"position MSO [x,y,z]","km",-2031.625000,-3143.794000,9911.966000
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"H+ density","cm-3",1.119e+00,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.41,629710.00,-805288.50
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"He++ density","cm-3",-1.507e+01,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.17,1257204.00,-2219216.00
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O+ density","cm-3",-6.881e+01,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.27,0.00,-0.00
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T064005.166707,20090701T064317.135460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"position MSO [x,y,z]","km",-2090.987000,-2823.652000,9793.150000
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"H+ density","cm-3",-1.276e+01,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.31,930184.50,-919426.90
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"He++ density","cm-3",3.752e+01,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.97,8288.45,411.16
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O+ density","cm-3",-7.472e+01,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.03,0.00,-0.00
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T064317.135460,20090701T064629.229208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"position MSO [x,y,z]","km",-2147.405000,-2499.528000,9660.593000
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"H+ density","cm-3",-8.817e+00,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.18,757737.90,-827675.60
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"He++ density","cm-3",-1.437e+01,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.35,1156314.00,-1988358.00
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"He++ qf lowEcountratio","unitless",63,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O+ density","cm-3",3.427e+01,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.17,175701.60,-346498.30
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T064629.229208,20090701T064941.229213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"position MSO [x,y,z]","km",-2200.600000,-2171.804000,9513.739000
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"H+ density","cm-3",-1.049e+01,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.68,698405.70,-809376.10
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"He++ density","cm-3",-8.705e+00,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.49,1099962.00,-1881245.00
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O+ density","cm-3",-4.534e+00,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.16,3288745.00,-2471590.00
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O2+ density","cm-3",7.623e+00,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.83,3439744.00,-2585070.00
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T064941.229213,20090701T065253.197956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"position MSO [x,y,z]","km",-2250.319000,-1840.579000,9351.846000
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"H+ density","cm-3",-1.630e+01,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.31,553490.50,-577787.40
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"He++ density","cm-3",-3.046e+01,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.09,1634397.00,-1883652.00
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O+ density","cm-3",1.374e+00,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.06,2951182.00,-2501759.00
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O2+ density","cm-3",-1.314e+01,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.15,100183.90,-141926.60
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T065253.197956,20090701T065605.291714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"position MSO [x,y,z]","km",-2296.236000,-1506.267000,9174.232000
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"H+ density","cm-3",-4.717e+00,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.69,905037.70,-558270.60
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"He++ density","cm-3",-3.331e+01,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.36,1438693.00,-1867073.00
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O+ density","cm-3",-3.024e+00,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.40,829550.00,-592816.20
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O2+ density","cm-3",-8.575e-01,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.22,460403.20,-593824.90
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090701T065605.291714,20090701T065917.260458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090701T065917.260458,20090701T070229.260457,"SENSOR",1,"position MSO [x,y,z]","km",-2337.997000,-1169.335000,8980.174000
20090701T065917.260458,20090701T070229.260457,"SENSOR",1,"H+ density","cm-3",-2.364e+01,,
20090701T065917.260458,20090701T070229.260457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.51,337027.20,-364573.90
20090701T065917.260458,20090701T070229.260457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090701T065917.260458,20090701T070229.260457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090701T065917.260458,20090701T070229.260457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
