20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"He++ density","cm-3",-7.144e+01,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.35,2997586.00,-1316825.00
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O+ density","cm-3",-2.938e+01,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.96,5257318.00,-2619763.00
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O2+ density","cm-3",-3.683e+01,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.85,0.00,0.00
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T140539.547297,20090714T140851.516040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"position MSO [x,y,z]","km",2031.404000,-5051.220000,-4616.958000
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"H+ density","cm-3",-1.748e+01,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.72,392018.90,-524288.00
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"He++ density","cm-3",-3.653e+01,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.71,1336902.00,-782975.00
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T140851.516040,20090714T141203.578557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"position MSO [x,y,z]","km",2058.472000,-5536.966000,-4488.858000
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"H+ density","cm-3",-2.300e+01,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.17,544802.50,-586689.80
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"He++ density","cm-3",-4.634e+01,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.15,2064022.00,-1519900.00
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O+ density","cm-3",4.876e+01,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.48,0.00,-0.00
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T141203.578557,20090714T141515.547301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"position MSO [x,y,z]","km",2077.556000,-6001.376000,-4343.361000
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"H+ density","cm-3",2.952e+00,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.02,644610.90,-1021949.00
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"He++ density","cm-3",-3.270e+02,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-177.74,461724.30,-904041.40
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O+ density","cm-3",7.740e+00,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.32,1213737.00,-1648056.00
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T141515.547301,20090714T141827.641048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"position MSO [x,y,z]","km",2089.408000,-6445.005000,-4182.777000
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"H+ density","cm-3",1.410e-02,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.44,1434897.00,-1780982.00
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"He++ density","cm-3",7.817e+01,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.19,1345754.00,-116869.10
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T141827.641048,20090714T142139.609802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"position MSO [x,y,z]","km",2094.698000,-6868.491000,-4009.084000
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"H+ density","cm-3",-3.051e+01,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.19,1124081.00,-1414600.00
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"He++ density","cm-3",-3.436e+01,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.55,1939671.00,-3238875.00
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O+ density","cm-3",7.391e+00,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.70,1617449.00,-737287.00
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T142139.609802,20090714T142451.703550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"position MSO [x,y,z]","km",2094.016000,-7272.524000,-3823.971000
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"H+ density","cm-3",-2.636e+01,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.17,1141438.00,-1396283.00
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"He++ density","cm-3",-3.543e+01,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.45,2064741.00,-3167692.00
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O+ density","cm-3",9.666e-01,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.43,1877331.00,-333709.20
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O2+ density","cm-3",-8.444e+00,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.94,288574.60,-298319.90
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T142451.703550,20090714T142803.703549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"position MSO [x,y,z]","km",-1998.927000,-6310.397000,9629.254000
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"H+ density","cm-3",-3.641e+00,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.46,1481041.00,-1374148.00
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"He++ density","cm-3",-1.459e+01,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.59,2946963.00,-2852719.00
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O+ density","cm-3",5.789e+01,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.70,6340459.00,-5088142.00
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O2+ density","cm-3",-5.988e+00,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.17,8024807.00,-7116503.00
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T182229.703572,20090714T182541.797320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"position MSO [x,y,z]","km",-2038.836000,-6010.674000,9630.387000
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"H+ density","cm-3",9.882e-01,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.74,1289823.00,-1232492.00
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"He++ density","cm-3",-9.686e+00,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.70,3046230.00,-1359206.00
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O+ density","cm-3",3.231e+00,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.79,8258451.00,-7815848.00
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O2+ density","cm-3",-1.574e+01,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.42,7764630.00,-6246227.00
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T182541.797320,20090714T182853.766074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"position MSO [x,y,z]","km",-2076.632000,-5704.765000,9621.607000
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"H+ density","cm-3",8.611e+00,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.23,1332489.00,-1135061.00
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"He++ density","cm-3",8.727e-01,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.76,2122183.00,-1368603.00
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O+ density","cm-3",-5.602e+01,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.21,6142940.00,2992077.00
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O2+ density","cm-3",-2.737e+01,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.66,7780003.00,4157685.00
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T182853.766074,20090714T183205.859822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"position MSO [x,y,z]","km",-2112.184000,-5392.741000,9602.507000
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"H+ density","cm-3",-1.222e+01,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.64,1495438.00,-1338317.00
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"He++ density","cm-3",7.496e+00,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.57,2947765.00,-2361757.00
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O+ density","cm-3",5.597e+01,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.91,4776353.00,-5966577.00
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O2+ density","cm-3",9.828e+00,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.11,7193718.00,-6170192.00
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T183205.859822,20090714T183517.828575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"position MSO [x,y,z]","km",-2145.353000,-5074.707000,9572.656000
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"H+ density","cm-3",-1.208e+00,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.58,1312763.00,-1255840.00
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"He++ density","cm-3",-1.851e+01,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.83,3272414.00,-2639612.00
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O+ density","cm-3",1.274e+01,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.59,9197004.00,-5439335.00
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O2+ density","cm-3",-1.596e+01,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.96,9253811.00,-4456059.00
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090714T183517.828575,20090714T183829.891072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090714T183829.891072,20090714T184141.859836,"SENSOR",1,"position MSO [x,y,z]","km",-2175.991000,-4750.729000,9531.585000
20090714T183829.891072,20090714T184141.859836,"SENSOR",1,"H+ density","cm-3",8.131e+00,,
20090714T183829.891072,20090714T184141.859836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.04,1415440.00,-1244722.00
20090714T183829.891072,20090714T184141.859836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090714T183829.891072,20090714T184141.859836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090714T183829.891072,20090714T184141.859836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20090714T183829.891072,20090714T184141.859836,"SENSOR",1,"He++ density","cm-3",-1.965e+01,,
