20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"H+ density","cm-3",-1.097e+01,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.37,1282624.00,-1177596.00
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"He++ density","cm-3",8.613e+00,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.25,4224019.00,-1545216.00
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O+ density","cm-3",7.898e+01,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.22,2087909.00,469927.80
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O2+ density","cm-3",2.625e+01,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.17,7156836.00,-3816381.00
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T042744.700794,20090710T043056.794542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"position MSO [x,y,z]","km",-2187.825000,-3188.701000,9435.980000
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"H+ density","cm-3",-5.205e+01,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.74,625472.40,-550127.20
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"He++ density","cm-3",-6.929e+01,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.23,3544145.00,-1394788.00
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O+ density","cm-3",-4.301e+00,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.89,3963414.00,-5942672.00
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O2+ density","cm-3",-6.753e+00,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.15,4440516.00,-3742605.00
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T043056.794542,20090710T043408.763286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"position MSO [x,y,z]","km",-2217.537000,-2845.427000,9319.976000
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"H+ density","cm-3",-4.997e+01,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.31,788659.90,-694999.70
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"He++ density","cm-3",-6.438e+01,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.97,3631272.00,-1198585.00
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O+ density","cm-3",-1.491e+00,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.69,5533118.00,-3770971.00
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O2+ density","cm-3",1.615e+00,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.83,5299612.00,-3192442.00
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T043408.763286,20090710T043720.857043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"position MSO [x,y,z]","km",-2243.721000,-2497.658000,9189.227000
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"H+ density","cm-3",-4.407e+01,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.92,849333.30,-923628.30
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"He++ density","cm-3",-5.337e+01,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.24,3567169.00,-2357321.00
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O+ density","cm-3",2.738e+01,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.18,2457423.00,-1379457.00
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O2+ density","cm-3",2.924e+01,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.68,3439804.00,-691841.70
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T043720.857043,20090710T044032.825787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"position MSO [x,y,z]","km",-2266.101000,-2145.714000,9042.995000
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"H+ density","cm-3",-8.663e+01,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.97,1741187.00,-731040.50
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"He++ density","cm-3",-5.018e+01,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.01,1611845.00,-956408.20
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T044032.825787,20090710T044344.888294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"position MSO [x,y,z]","km",-2284.376000,-1789.909000,8880.455000
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"H+ density","cm-3",-2.894e+01,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.46,710120.40,-753306.70
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"He++ density","cm-3",-5.709e+01,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.45,1650986.00,-785968.20
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O+ density","cm-3",-5.981e+00,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.19,3997017.00,-4905498.00
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O2+ density","cm-3",3.357e+01,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.70,3735848.00,-1153158.00
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T044344.888294,20090710T044656.857037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"position MSO [x,y,z]","km",-2298.209000,-1430.619000,8700.708000
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"H+ density","cm-3",-2.911e+01,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.62,1021266.00,-755952.70
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"He++ density","cm-3",-3.584e+01,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.24,2986120.00,-1280009.00
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T044656.857037,20090710T045008.950795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"position MSO [x,y,z]","km",-2307.226000,-1068.355000,8502.804000
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"H+ density","cm-3",-1.437e+01,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.08,4113751.00,-3805490.00
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"He++ density","cm-3",-5.677e+01,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.97,361485.80,-576956.00
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T045008.950795,20090710T045320.919539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"position MSO [x,y,z]","km",-2311.011000,-703.690900,8285.695000
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"H+ density","cm-3",-6.238e+01,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.79,666575.00,-620536.50
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"He++ density","cm-3",-7.321e+01,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.56,1845018.00,-657654.50
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O+ density","cm-3",4.158e+01,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.74,267466.60,23352.24
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O2+ density","cm-3",-1.006e+00,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.05,5107727.00,-3710439.00
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T045320.919539,20090710T045633.013287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"position MSO [x,y,z]","km",-2309.100000,-337.313500,8048.239000
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"H+ density","cm-3",-5.820e+01,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.49,522762.80,-539298.40
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"He++ density","cm-3",-3.669e+01,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.63,2713291.00,-938121.60
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O+ density","cm-3",9.737e-01,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.43,4085428.00,-3583151.00
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O2+ density","cm-3",-5.584e+00,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.93,3967789.00,-6633188.00
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T045633.013287,20090710T045944.982040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"position MSO [x,y,z]","km",-2300.974000,29.861910,7789.258000
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"H+ density","cm-3",-3.393e+01,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.47,568450.90,-523353.90
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"He++ density","cm-3",-2.842e+01,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.80,1546287.00,-948861.90
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O+ density","cm-3",1.709e+01,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.39,1478679.00,-2686860.00
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O2+ density","cm-3",1.410e+01,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.20,4858286.00,-1471878.00
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T045944.982040,20090710T050256.982039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"position MSO [x,y,z]","km",-2286.042000,397.108500,7507.196000
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"H+ density","cm-3",1.049e+01,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.87,645784.80,-833320.90
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"He++ density","cm-3",1.501e+01,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.61,635788.90,-378051.40
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090710T050257.075798,20090710T050609.044552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090710T050609.044552,20090710T050921.107048,"SENSOR",1,"position MSO [x,y,z]","km",-2263.653000,762.920500,7200.803000
20090710T050609.044552,20090710T050921.107048,"SENSOR",1,"H+ density","cm-3",1.300e+01,,
20090710T050609.044552,20090710T050921.107048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.71,757240.90,-20134.68
