20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T031929.357317,20090711T032241.326070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"position MSO [x,y,z]","km",2172.029000,-4872.860000,-4497.234000
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"H+ density","cm-3",1.085e+02,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.54,3032521.00,-3192845.00
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T032241.326070,20090711T032553.419818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"position MSO [x,y,z]","km",2217.955000,-5365.274000,-4362.078000
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"H+ density","cm-3",2.936e+01,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.70,703232.60,-997496.10
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T032553.419818,20090711T032905.388572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"position MSO [x,y,z]","km",2254.709000,-5835.599000,-4208.901000
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"H+ density","cm-3",1.644e+01,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.75,696937.30,-883967.40
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O+ density","cm-3",-4.534e+00,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.21,1906493.00,-2744883.00
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T032905.388572,20090711T033217.482319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"position MSO [x,y,z]","km",2283.129000,-6284.420000,-4040.202000
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"H+ density","cm-3",-2.419e+01,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.47,949668.50,-1169707.00
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"He++ density","cm-3",-2.622e+02,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.63,462273.60,-606668.60
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O+ density","cm-3",-8.031e+00,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.83,922269.20,-1139620.00
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T033217.482319,20090711T033529.419822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"position MSO [x,y,z]","km",2303.962000,-6712.450000,-3858.096000
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"H+ density","cm-3",-2.862e+01,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.51,728240.10,-989572.80
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O+ density","cm-3",2.897e+01,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.10,836455.10,-1212933.00
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T033529.419822,20090711T033841.513570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"position MSO [x,y,z]","km",2317.872000,-7120.453000,-3664.376000
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"H+ density","cm-3",-1.275e+01,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.65,800064.50,-972680.30
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O+ density","cm-3",3.875e+01,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.73,0.00,0.00
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T033841.513570,20090711T034153.513569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"position MSO [x,y,z]","km",-1877.310000,-5897.682000,9842.507000
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"H+ density","cm-3",1.242e+01,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.51,1239924.00,-1141635.00
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"He++ density","cm-3",4.796e+00,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.60,7070449.00,-2457529.00
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O+ density","cm-3",-3.229e+01,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.21,7625404.00,-3279047.00
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O2+ density","cm-3",8.815e+00,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.98,8675871.00,-3057212.00
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T073931.638621,20090711T074243.607365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"position MSO [x,y,z]","km",-1925.141000,-5597.096000,9828.582000
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"H+ density","cm-3",1.019e+01,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.11,1295043.00,-1187483.00
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"He++ density","cm-3",-2.727e+01,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.34,2568577.00,-2153802.00
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O+ density","cm-3",-6.329e+01,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.34,2080.22,-2640.05
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O2+ density","cm-3",5.957e+01,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.95,0.00,-0.00
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T074243.607365,20090711T074555.669872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"position MSO [x,y,z]","km",-1970.943000,-5290.659000,9804.380000
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"H+ density","cm-3",8.892e+00,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.09,1236492.00,-1180091.00
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"He++ density","cm-3",6.936e+01,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.60,4610677.00,-4841383.00
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O+ density","cm-3",-6.544e+01,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.04,2194999.00,998767.70
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O2+ density","cm-3",-2.177e+01,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.45,7260024.00,661018.50
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T074555.669872,20090711T074907.638625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"position MSO [x,y,z]","km",-2014.585000,-4978.431000,9769.485000
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"H+ density","cm-3",8.996e+00,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.99,1277521.00,-1186339.00
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"He++ density","cm-3",2.570e+01,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.78,1640218.00,-105907.90
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O+ density","cm-3",6.130e+00,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.53,8102255.00,-5613508.00
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O2+ density","cm-3",1.990e+01,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.41,6193700.00,-5322397.00
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T074907.638625,20090711T075219.732373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"position MSO [x,y,z]","km",-2055.915000,-4660.531000,9723.455000
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"H+ density","cm-3",8.362e+00,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.53,1210448.00,-1126017.00
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"He++ density","cm-3",-2.813e+01,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.74,2863382.00,-2217650.00
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O+ density","cm-3",4.267e+01,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.46,4397442.00,-3618635.00
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O2+ density","cm-3",7.844e+00,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.41,6974894.00,-6130683.00
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090711T075219.732373,20090711T075531.701127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"position MSO [x,y,z]","km",-2094.774000,-4337.070000,9665.815000
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"H+ density","cm-3",-7.989e+00,,
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.14,992926.90,-1085025.00
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"He++ density","cm-3",-7.278e+01,,
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.98,2381384.00,-2885429.00
20090711T075531.701127,20090711T075843.794875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
