1/0087213039.03850,0.007,0.007,1,1
1/0087213047.03850,0.007,0.007,1,1
1/0087213055.04959,0.007,0.005,1,1
1/0087213063.04300,0.009,0.008,1,1
1/0087213071.03859,0.009,0.007,1,1
1/0087213079.03859,0.007,0.008,1,1
1/0087213087.04239,0.009,0.008,1,1
1/0087213095.04210,0.007,0.007,1,1
1/0087213103.03769,0.006,0.007,1,1
1/0087213111.03769,0.007,0.007,1,1
1/0087213119.05330,0.007,0.008,1,1
1/0087213127.04289,0.007,0.007,1,1
1/0087213135.05049,0.007,0.007,1,1
1/0087213143.03859,0.006,0.007,1,1
1/0087213151.04339,0.007,0.007,1,1
1/0087213159.04908,0.009,0.007,1,1
1/0087213167.03859,0.007,0.007,1,1
1/0087213175.03850,0.009,0.007,1,1
1/0087213183.04860,0.007,0.007,1,1
1/0087213191.04300,0.007,0.008,1,1
1/0087213199.03859,0.007,0.007,1,1
1/0087213207.03769,0.007,0.007,1,1
1/0087213215.04239,0.007,0.007,1,1
1/0087213223.04300,0.007,0.007,1,1
1/0087213231.03769,0.009,0.007,1,1
1/0087213239.03760,0.009,0.007,1,1
1/0087213247.05420,0.007,0.007,1,1
1/0087213255.04300,0.007,0.007,1,1
1/0087213263.04349,0.007,0.007,1,1
1/0087213271.03859,0.007,0.008,1,1
1/0087213279.04329,0.009,0.007,1,1
1/0087213287.04919,0.007,0.008,1,1
1/0087213295.03859,0.009,0.007,1,1
1/0087213303.03769,0.009,0.008,1,1
1/0087213311.04950,0.007,0.007,1,1
1/0087213319.04289,0.007,0.007,1,1
1/0087213327.03859,0.009,0.007,1,1
1/0087213335.03760,0.009,0.005,1,1
1/0087213343.04239,0.007,0.007,1,1
1/0087213351.04199,0.009,0.007,1,1
1/0087213359.03769,0.009,0.007,1,1
1/0087213367.03859,0.009,0.008,1,1
1/0087213375.05420,0.009,0.007,1,1
1/0087213383.04300,0.009,0.007,1,1
1/0087213391.05099,0.009,0.007,1,1
1/0087213399.03859,0.009,0.007,1,1
1/0087213407.04339,0.009,0.007,1,1
1/0087213415.04818,0.009,0.008,1,1
1/0087213423.03850,0.007,0.007,1,1
1/0087213431.03850,0.009,0.007,1,1
1/0087213439.04959,0.007,0.008,1,1
1/0087213447.04210,0.009,0.007,1,1
1/0087213455.03769,0.007,0.008,1,1
1/0087213463.03760,0.009,0.008,1,1
1/0087213471.04239,0.009,0.007,1,1
1/0087213479.04199,0.009,0.007,1,1
1/0087213487.03769,0.009,0.008,1,1
1/0087213495.03859,0.009,0.008,1,1
1/0087213503.05420,0.009,0.008,1,1
1/0087213511.04289,0.007,0.007,1,1
1/0087213519.04349,0.007,0.007,1,1
1/0087213527.03859,0.007,0.008,1,1
1/0087213535.04329,0.007,0.008,1,1
1/0087213543.04908,0.007,0.008,1,1
1/0087213551.03760,0.007,0.007,1,1
1/0087213559.03859,0.007,0.008,1,1
1/0087213567.04950,0.007,0.007,1,1
1/0087213575.04210,0.007,0.008,1,1
1/0087213583.03769,0.007,0.007,1,1
1/0087213591.03760,0.007,0.007,1,1
1/0087213599.04239,0.007,0.008,1,1
1/0087213607.04199,0.007,0.008,1,1
1/0087213615.03859,0.007,0.007,1,1
1/0087213623.03850,0.007,0.008,1,1
1/0087213631.05420,0.007,0.008,1,1
1/0087213639.04439,0.007,0.008,1,1
1/0087213647.05099,0.007,0.008,1,1
1/0087213655.03850,0.007,0.008,1,1
1/0087213663.04339,0.007,0.008,1,1
1/0087213671.04818,0.007,0.008,1,1
1/0087213679.03859,0.007,0.008,1,1
1/0087213687.03859,0.007,0.008,1,1
1/0087213695.04860,0.007,0.008,1,1
1/0087213703.04199,0.007,0.008,1,1
1/0087213711.03760,0.007,0.008,1,1
1/0087213719.03769,0.007,0.008,1,1
1/0087213727.04239,0.007,0.008,1,1
1/0087213735.04210,0.007,0.008,1,1
1/0087213743.03850,0.007,0.008,1,1
1/0087213751.03859,0.007,0.008,1,1
1/0087213759.05420,0.007,0.007,1,1
1/0087213767.04429,0.007,0.008,1,1
1/0087213775.04349,0.007,0.008,1,1
1/0087213783.03859,0.007,0.008,1,1
1/0087213791.04329,0.007,0.007,1,1
1/0087213799.04809,0.007,0.007,1,1
1/0087213807.03859,0.007,0.008,1,1
1/0087213815.03859,0.007,0.008,1,1
1/0087213823.04950,0.007,0.008,1,1
1/0087213831.04199,0.007,0.007,1,1
1/0087213839.03769,0.007,0.007,1,1
1/0087213847.03760,0.007,0.007,1,1
1/0087213855.04239,0.007,0.007,1,1
1/0087213863.04300,0.007,0.007,1,1
1/0087213871.03850,0.007,0.007,1,1
1/0087213879.03859,0.007,0.008,1,1
1/0087213887.05420,0.007,0.007,1,1
1/0087213895.04439,0.007,0.008,1,1
1/0087213903.05108,0.007,0.007,1,1
1/0087213911.03859,0.007,0.007,1,1
1/0087213919.04239,0.007,0.007,1,1
1/0087213927.04818,0.007,0.007,1,1
1/0087213935.03859,0.007,0.007,1,1
1/0087213943.03859,0.007,0.005,1,1
1/0087213951.04860,0.007,0.007,1,1
1/0087213959.04210,0.007,0.007,1,1
1/0087213967.03760,0.007,0.007,1,1
1/0087213975.03760,0.007,0.007,1,1
1/0087213983.04239,0.007,0.007,1,1
1/0087213991.04590,0.006,0.007,1,1
1/0087213999.03850,0.007,0.007,1,1
1/0087214007.03859,0.007,0.007,1,1
1/0087214015.05420,0.007,0.007,1,1
1/0087214023.04210,0.007,0.007,1,1
1/0087214031.04368,0.007,0.007,1,1
1/0087214039.03859,0.006,0.007,1,1
1/0087214047.04239,0.006,0.007,1,1
1/0087214055.04818,0.006,0.007,1,1
1/0087214063.03859,0.007,0.007,1,1
1/0087214071.03859,0.006,0.007,1,1
1/0087214079.04860,0.006,0.007,1,1
1/0087214087.04199,0.007,0.007,1,1
1/0087214095.03769,0.007,0.007,1,1
1/0087214103.03769,0.007,0.007,1,1
1/0087214111.04329,0.007,0.005,1,1
1/0087214119.04300,0.007,0.007,1,1
1/0087214127.03850,0.006,0.007,1,1
1/0087214135.03859,0.009,0.007,1,1
1/0087214143.05420,0.007,0.007,1,1
1/0087214151.05099,0.007,0.007,1,1
1/0087214159.04999,0.007,0.007,1,1
1/0087214167.03769,0.006,0.007,1,1
1/0087214175.04339,0.006,0.007,1,1
1/0087214183.06189,0.007,0.007,1,1
1/0087214191.03859,0.006,0.005,1,1
1/0087214199.03769,0.007,0.007,1,1
1/0087214207.04860,0.009,0.007,1,1
1/0087214215.04300,0.009,0.007,1,1
1/0087214223.03760,0.009,0.007,1,1
1/0087214231.03769,0.007,0.007,1,1
1/0087214239.04339,0.007,0.007,1,1
1/0087214247.06968,0.007,0.007,1,1
1/0087214255.03808,0.009,0.007,1,1
1/0087214263.03808,0.007,0.008,1,1
1/0087214271.05299,0.006,0.007,1,1
1/0087214279.04230,0.007,0.007,1,1
1/0087214287.04300,0.007,0.007,1,1
1/0087214295.03808,0.007,0.007,1,1
1/0087214303.05659,0.009,0.007,1,1
1/0087214311.05049,0.007,0.007,1,1
1/0087214319.03920,0.007,0.007,1,1
1/0087214327.03779,0.006,0.007,1,1
1/0087214335.05089,0.007,0.007,1,1
1/0087214343.04300,0.007,0.007,1,1
1/0087214351.03769,0.007,0.007,1,1
1/0087214359.03769,0.007,0.007,1,1
1/0087214367.04339,0.007,0.008,1,1
1/0087214375.04950,0.007,0.008,1,1
1/0087214383.03760,0.006,0.007,1,1
1/0087214391.03779,0.007,0.007,1,1
1/0087214399.05288,0.007,0.008,1,1
1/0087214407.04300,0.007,0.007,1,1
1/0087214415.04950,0.007,0.007,1,1
1/0087214423.03779,0.007,0.007,1,1
1/0087214431.04548,0.009,0.005,1,1
1/0087214439.04908,0.007,0.007,1,1
1/0087214447.03769,0.007,0.008,1,1
1/0087214455.03760,0.007,0.008,1,1
1/0087214463.04950,0.009,0.008,1,1
1/0087214471.04300,0.007,0.007,1,1
1/0087214479.03769,0.009,0.008,1,1
1/0087214487.03859,0.007,0.007,1,1
1/0087214495.04339,0.009,0.007,1,1
1/0087214503.04300,0.009,0.007,1,1
1/0087214511.03808,0.009,0.007,1,1
1/0087214519.03819,0.007,0.007,1,1
1/0087214527.05288,0.009,0.404,1,1
1/0087214535.04289,0.007,0.404,1,1
1/0087214543.04590,0.009,0.404,1,1
1/0087214551.03760,0.007,0.404,1,1
1/0087214559.04329,0.009,0.404,1,1
1/0087214567.04919,0.007,0.404,1,1
1/0087214575.03808,0.009,0.404,1,1
1/0087214583.03808,0.009,0.404,1,1
1/0087214591.04849,0.007,0.431,1,1
1/0087214599.04519,0.007,0.431,1,1
1/0087214607.03760,0.007,0.404,1,1
1/0087214615.03808,0.007,0.404,1,1
1/0087214623.04339,0.009,0.404,1,1
1/0087214631.04199,0.009,0.404,1,1
1/0087214639.03769,0.009,0.431,1,1
1/0087214647.03769,0.009,0.431,1,1
1/0087214655.05420,0.009,0.404,1,1
1/0087214663.04199,0.007,0.404,1,1
1/0087214671.04999,0.007,0.404,1,1
1/0087214679.03859,0.007,0.404,1,1
1/0087214687.04339,0.009,0.404,1,1
1/0087214695.04809,0.007,0.431,1,1
1/0087214703.03969,0.006,0.431,1,1
1/0087214711.03808,0.007,0.404,1,1
1/0087214719.04860,0.007,0.404,1,1
1/0087214727.04289,0.007,0.431,1,1
1/0087214735.04078,0.007,0.431,1,1
1/0087214743.03808,0.007,0.404,1,1
1/0087214751.04339,0.007,0.404,1,1
1/0087214759.04210,0.006,0.404,1,1
1/0087214767.03808,0.006,0.404,1,1
1/0087214775.04159,0.007,0.404,1,1
1/0087214783.05288,0.007,0.431,1,1
1/0087214791.04519,0.007,0.404,1,1
1/0087214799.04300,0.007,0.404,1,1
1/0087214807.03808,0.007,0.404,1,1
1/0087214815.04429,0.007,0.404,1,1
1/0087214823.05128,0.006,0.404,1,1
1/0087214831.03969,0.009,0.404,1,1
1/0087214839.03850,0.007,0.404,1,1
1/0087214847.05848,0.006,0.404,1,1
1/0087214855.04210,0.006,0.404,1,1
1/0087214863.03850,0.007,0.431,1,1
1/0087214871.03850,0.007,0.377,1,1
1/0087214879.04239,0.006,0.404,1,1
1/0087214887.04199,0.007,0.431,1,1
1/0087214895.03859,0.007,0.404,1,1
1/0087214903.03859,0.007,0.431,1,1
1/0087214911.05288,0.007,0.404,1,1
1/0087214919.04519,0.007,0.404,1,1
1/0087214927.04959,0.007,0.404,1,1
1/0087214935.03808,0.009,0.404,1,1
1/0087214943.04559,0.007,0.404,1,1
1/0087214951.04818,0.007,0.404,1,1
1/0087214959.03850,0.006,0.404,1,1
1/0087214967.03859,0.009,0.377,1,1
1/0087214975.04860,0.009,0.404,1,1
1/0087214983.04199,0.009,0.404,1,1
1/0087214991.03760,0.006,0.404,1,1
1/0087214999.03808,0.007,0.404,1,1
1/0087215007.04269,0.009,0.404,1,1
1/0087215015.04509,0.007,0.404,1,1
1/0087215023.03808,0.006,0.404,1,1
1/0087215031.03760,0.007,0.404,1,1
1/0087215039.05299,0.007,0.404,1,1
1/0087215047.04519,0.007,0.404,1,1
1/0087215055.04278,0.006,0.404,1,1
1/0087215063.03808,0.006,0.404,1,1
1/0087215071.04249,0.007,0.404,1,1
