1/0087164655.03760,0.007,0.007,1,1
1/0087164663.03760,0.007,0.007,1,1
1/0087164671.04959,0.007,0.008,1,1
1/0087164679.04300,0.007,0.007,1,1
1/0087164687.03779,0.007,0.007,1,1
1/0087164695.03779,0.007,0.007,1,1
1/0087164703.04500,0.007,0.008,1,1
1/0087164711.04300,0.007,0.008,1,1
1/0087164719.03889,0.007,0.008,1,1
1/0087164727.03889,0.007,0.008,1,1
1/0087164735.05569,0.007,0.008,1,1
1/0087164743.04458,0.007,0.007,1,1
1/0087164751.05189,0.007,0.008,1,1
1/0087164759.03889,0.007,0.008,1,1
1/0087164767.04509,0.007,0.008,1,1
1/0087164775.05049,0.007,0.008,1,1
1/0087164783.03889,0.007,0.007,1,1
1/0087164791.03898,0.007,0.007,1,1
1/0087164799.04849,0.007,0.007,1,1
1/0087164807.04469,0.007,0.007,1,1
1/0087164815.03808,0.007,0.008,1,1
1/0087164823.03889,0.007,0.007,1,1
1/0087164831.04269,0.007,0.008,1,1
1/0087164839.04230,0.007,0.007,1,1
1/0087164847.03808,0.007,0.007,1,1
1/0087164855.03808,0.007,0.007,1,1
1/0087164863.05288,0.007,0.007,1,1
1/0087164871.04379,0.007,0.008,1,1
1/0087164879.04300,0.007,0.007,1,1
1/0087164887.03808,0.007,0.007,1,1
1/0087164895.04269,0.007,0.007,1,1
1/0087164903.04970,0.007,0.007,1,1
1/0087164911.03808,0.007,0.007,1,1
1/0087164919.03808,0.006,0.007,1,1
1/0087164927.04860,0.007,0.007,1,1
1/0087164935.04390,0.007,0.007,1,1
1/0087164943.03808,0.006,0.007,1,1
1/0087164951.03808,0.006,0.007,1,1
1/0087164959.04269,0.007,0.007,1,1
1/0087164967.04219,0.007,0.008,1,1
1/0087164975.03808,0.006,0.007,1,1
1/0087164983.03808,0.007,0.007,1,1
1/0087164991.05288,0.007,0.007,1,1
1/0087164999.04300,0.007,0.007,1,1
1/0087165007.04939,0.006,0.007,1,1
1/0087165015.03808,0.006,0.008,1,1
1/0087165023.04269,0.007,0.007,1,1
1/0087165031.04908,0.006,0.007,1,1
1/0087165039.03808,0.007,0.007,1,1
1/0087165047.03808,0.006,0.007,1,1
1/0087165055.04860,0.007,0.007,1,1
1/0087165063.04300,0.007,0.008,1,1
1/0087165071.03808,0.007,0.007,1,1
1/0087165079.03808,0.007,0.007,1,1
1/0087165087.04269,0.006,0.007,1,1
1/0087165095.04289,0.007,0.007,1,1
1/0087165103.03808,0.007,0.007,1,1
1/0087165111.03819,0.006,0.007,1,1
1/0087165119.05288,0.007,0.007,1,1
1/0087165127.04300,0.007,0.007,1,1
1/0087165135.04289,0.007,0.007,1,1
1/0087165143.03808,0.007,0.007,1,1
1/0087165151.04269,0.007,0.007,1,1
1/0087165159.04908,0.006,0.007,1,1
1/0087165167.03819,0.007,0.007,1,1
1/0087165175.03808,0.006,0.005,1,1
1/0087165183.04860,0.007,0.007,1,1
1/0087165191.04289,0.007,0.007,1,1
1/0087165199.03808,0.007,0.007,1,1
1/0087165207.03808,0.007,0.007,1,1
1/0087165215.04269,0.007,0.007,1,1
1/0087165223.04300,0.006,0.007,1,1
1/0087165231.03808,0.007,0.008,1,1
1/0087165239.03808,0.006,0.007,1,1
1/0087165247.05288,0.007,0.007,1,1
1/0087165255.04300,0.007,0.007,1,1
1/0087165263.04950,0.007,0.007,1,1
1/0087165271.03819,0.009,0.007,1,1
1/0087165279.04269,0.007,0.007,1,1
1/0087165287.04908,0.009,0.005,1,1
1/0087165295.03808,0.009,0.007,1,1
1/0087165303.03808,0.007,0.007,1,1
1/0087165311.04860,0.007,0.007,1,1
1/0087165319.04219,0.007,0.007,1,1
1/0087165327.03808,0.009,0.007,1,1
1/0087165335.03808,0.006,0.007,1,1
1/0087165343.04269,0.007,0.007,1,1
1/0087165351.04300,0.006,0.007,1,1
1/0087165359.03808,0.009,0.005,1,1
1/0087165367.03808,0.007,0.007,1,1
1/0087165375.05299,0.006,0.008,1,1
1/0087165383.05319,0.007,0.007,1,1
1/0087165391.04300,0.007,0.008,1,1
1/0087165399.03808,0.007,0.007,1,1
1/0087165407.04269,0.007,0.007,1,1
1/0087165415.04919,0.007,0.008,1,1
1/0087165423.03808,0.007,0.007,1,1
1/0087165431.03808,0.009,0.007,1,1
1/0087165439.04860,0.007,0.007,1,1
1/0087165447.04219,0.007,0.007,1,1
1/0087165455.04619,0.007,0.007,1,1
1/0087165463.03808,0.007,0.007,1,1
1/0087165471.04269,0.007,0.007,1,1
1/0087165479.04230,0.007,0.007,1,1
1/0087165487.03808,0.007,0.007,1,1
1/0087165495.03808,0.007,0.007,1,1
1/0087165503.05288,0.007,0.007,1,1
1/0087165511.04230,0.007,0.008,1,1
1/0087165519.04950,0.007,0.007,1,1
1/0087165527.03808,0.007,0.007,1,1
1/0087165535.04269,0.006,0.008,1,1
1/0087165543.05049,0.007,0.008,1,1
1/0087165551.03808,0.007,0.007,1,1
1/0087165559.03889,0.009,0.007,1,1
1/0087165567.04860,0.007,0.008,1,1
1/0087165575.04469,0.007,0.007,1,1
1/0087165583.03889,0.009,0.007,1,1
1/0087165591.03889,0.007,0.007,1,1
1/0087165599.04509,0.007,0.007,1,1
1/0087165607.04469,0.007,0.008,1,1
1/0087165615.03889,0.009,0.007,1,1
1/0087165623.03889,0.007,0.007,1,1
1/0087165631.05578,0.007,0.007,1,1
1/0087165639.04469,0.007,0.007,1,1
1/0087165647.04519,0.007,0.007,1,1
1/0087165655.03898,0.007,0.008,1,1
1/0087165663.04500,0.007,0.007,1,1
1/0087165671.05049,0.007,0.008,1,1
1/0087165679.03889,0.009,0.007,1,1
1/0087165687.03889,0.009,0.007,1,1
1/0087165695.04860,0.009,0.008,1,1
1/0087165703.04230,0.007,0.007,1,1
1/0087165711.03808,0.009,0.007,1,1
1/0087165719.03889,0.007,0.007,1,1
1/0087165727.04269,0.007,0.007,1,1
1/0087165735.04469,0.007,0.007,1,1
1/0087165743.03898,0.009,0.008,1,1
1/0087165751.03898,0.009,0.007,1,1
1/0087165759.05288,0.007,0.008,1,1
1/0087165767.04230,0.009,0.007,1,1
1/0087165775.04959,0.007,0.007,1,1
1/0087165783.03808,0.007,0.007,1,1
1/0087165791.04269,0.007,0.007,1,1
1/0087165799.04809,0.009,0.007,1,1
1/0087165807.03808,0.007,0.007,1,1
1/0087165815.03819,0.009,0.007,1,1
1/0087165823.04860,0.009,0.007,1,1
1/0087165831.04230,0.007,0.007,1,1
1/0087165839.03808,0.007,0.008,1,1
1/0087165847.03819,0.007,0.007,1,1
1/0087165855.04269,0.009,0.008,1,1
1/0087165863.04219,0.007,0.008,1,1
1/0087165871.03808,0.009,0.007,1,1
1/0087165879.03808,0.007,0.007,1,1
1/0087165887.05288,0.009,0.007,1,1
1/0087165895.04230,0.009,0.007,1,1
1/0087165903.04300,0.009,0.008,1,1
1/0087165911.03808,0.009,0.007,1,1
1/0087165919.04269,0.007,0.007,1,1
1/0087165927.04809,0.007,0.007,1,1
1/0087165935.03808,0.009,0.007,1,1
1/0087165943.03808,0.009,0.007,1,1
1/0087165951.04860,0.009,0.007,1,1
1/0087165959.04230,0.009,0.008,1,1
1/0087165967.03808,0.009,0.005,1,1
1/0087165975.03808,0.009,0.007,1,1
1/0087165983.04269,0.009,0.005,1,1
1/0087165991.04219,0.009,0.007,1,1
1/0087165999.03808,0.007,0.007,1,1
1/0087166007.03808,0.009,0.008,1,1
1/0087166015.05288,0.009,0.404,1,1
1/0087166023.04230,0.007,0.431,1,1
1/0087166031.04959,0.007,0.431,1,1
1/0087166039.03808,0.007,0.431,1,1
1/0087166047.04269,0.007,0.404,1,1
1/0087166055.04809,0.009,0.431,1,1
1/0087166063.03808,0.009,0.431,1,1
1/0087166071.03808,0.007,0.431,1,1
1/0087166079.04849,0.009,0.404,1,1
1/0087166087.04219,0.007,0.431,1,1
1/0087166095.03808,0.007,0.431,1,1
1/0087166103.03808,0.007,0.404,1,1
1/0087166111.04269,0.007,0.404,1,1
1/0087166119.04230,0.007,0.404,1,1
1/0087166127.03808,0.007,0.431,1,1
1/0087166135.03808,0.007,0.431,1,1
1/0087166143.05288,0.007,0.431,1,1
1/0087166151.04230,0.007,0.431,1,1
1/0087166159.04278,0.007,0.431,1,1
1/0087166167.03808,0.009,0.431,1,1
1/0087166175.04269,0.009,0.404,1,1
1/0087166183.04809,0.009,0.431,1,1
1/0087166191.03808,0.007,0.431,1,1
1/0087166199.03808,0.007,0.431,1,1
1/0087166207.04860,0.007,0.431,1,1
1/0087166215.04230,0.007,0.431,1,1
1/0087166223.03819,0.007,0.431,1,1
1/0087166231.04899,0.007,0.404,1,1
1/0087166239.04259,0.007,0.431,1,1
1/0087166247.04230,0.007,0.431,1,1
1/0087166255.03808,0.007,0.404,1,1
1/0087166263.03819,0.007,0.431,1,1
1/0087166271.05288,0.007,0.404,1,1
1/0087166279.04230,0.009,0.404,1,1
1/0087166287.04950,0.007,0.404,1,1
1/0087166295.03808,0.009,0.404,1,1
1/0087166303.04269,0.007,0.431,1,1
1/0087166311.04809,0.007,0.431,1,1
1/0087166319.03808,0.007,0.404,1,1
1/0087166327.03808,0.009,0.404,1,1
1/0087166335.04849,0.007,0.431,1,1
1/0087166343.04219,0.007,0.404,1,1
1/0087166351.04480,0.007,0.404,1,1
1/0087166359.03808,0.007,0.431,1,1
1/0087166367.04269,0.007,0.404,1,1
1/0087166375.04219,0.007,0.404,1,1
1/0087166383.03808,0.007,0.404,1,1
1/0087166391.03808,0.007,0.404,1,1
1/0087166399.05288,0.007,0.404,1,1
1/0087166407.04120,0.007,0.404,1,1
1/0087166415.04179,0.009,0.404,1,1
1/0087166423.03709,0.007,0.404,1,1
1/0087166431.04159,0.007,0.404,1,1
1/0087166439.04568,0.007,0.404,1,1
1/0087166447.03709,0.007,0.404,1,1
1/0087166455.03859,0.007,0.404,1,1
1/0087166463.04609,0.007,0.404,1,1
1/0087166471.04120,0.007,0.404,1,1
1/0087166479.03709,0.007,0.431,1,1
1/0087166487.03709,0.007,0.404,1,1
1/0087166495.04159,0.009,0.404,1,1
1/0087166503.04359,0.007,0.404,1,1
1/0087166511.03709,0.007,0.404,1,1
1/0087166519.03940,0.007,0.404,1,1
1/0087166527.05420,0.007,0.431,1,1
1/0087166535.04359,0.007,0.404,1,1
1/0087166543.05119,0.007,0.404,1,1
1/0087166551.03949,0.007,0.404,1,1
1/0087166559.04399,0.007,0.404,1,1
1/0087166567.04950,0.007,0.404,1,1
1/0087166575.03859,0.007,0.404,1,1
1/0087166583.03949,0.007,0.404,1,1
1/0087166591.04979,0.007,0.431,1,1
1/0087166599.04359,0.007,0.431,1,1
1/0087166607.03940,0.007,0.404,1,1
1/0087166615.03949,0.007,0.404,1,1
1/0087166623.04399,0.007,0.404,1,1
1/0087166631.04359,0.007,0.404,1,1
1/0087166639.03949,0.007,0.431,1,1
1/0087166647.03949,0.007,0.404,1,1
1/0087166655.05189,0.007,0.404,1,1
1/0087166663.04120,0.007,0.404,1,1
1/0087166671.04429,0.009,0.404,1,1
1/0087166679.03949,0.007,0.404,1,1
1/0087166687.04159,0.007,0.404,1,1
