1/0087067879.05389,0.007,0.007,1,1
1/0087067887.03850,0.007,0.007,1,1
1/0087067895.04339,0.007,0.007,1,1
1/0087067903.04959,0.007,0.007,1,1
1/0087067911.04809,0.007,0.007,1,1
1/0087067919.03869,0.007,0.007,1,1
1/0087067927.04239,0.007,0.007,1,1
1/0087067935.05439,0.006,0.007,1,1
1/0087067943.04919,0.007,0.007,1,1
1/0087067951.03850,0.007,0.007,1,1
1/0087067959.04239,0.007,0.007,1,1
1/0087067967.05319,0.007,0.008,1,1
1/0087067975.04818,0.006,0.007,1,1
1/0087067983.04999,0.006,0.007,1,1
1/0087067991.04239,0.007,0.007,1,1
1/0087067999.04339,0.007,0.007,1,1
1/0087068007.05769,0.007,0.007,1,1
1/0087068015.03859,0.007,0.007,1,1
1/0087068023.04339,0.007,0.008,1,1
1/0087068031.04950,0.007,0.007,1,1
1/0087068039.04818,0.006,0.007,1,1
1/0087068047.03760,0.007,0.007,1,1
1/0087068055.04239,0.007,0.007,1,1
1/0087068063.04239,0.007,0.007,1,1
1/0087068071.04818,0.006,0.007,1,1
1/0087068079.03760,0.006,0.007,1,1
1/0087068087.04239,0.007,0.007,1,1
1/0087068095.05330,0.007,0.008,1,1
1/0087068103.04818,0.006,0.007,1,1
1/0087068111.04278,0.007,0.007,1,1
1/0087068119.04339,0.006,0.007,1,1
1/0087068127.04339,0.006,0.007,1,1
1/0087068135.05389,0.007,0.005,1,1
1/0087068143.03859,0.006,0.007,1,1
1/0087068151.04339,0.009,0.007,1,1
1/0087068159.04950,0.007,0.007,1,1
1/0087068167.04818,0.007,0.007,1,1
1/0087068175.03760,0.007,0.007,1,1
1/0087068183.04239,0.007,0.007,1,1
1/0087068191.04339,0.007,0.007,1,1
1/0087068199.04818,0.007,0.007,1,1
1/0087068207.03769,0.009,0.008,1,1
1/0087068215.04339,0.007,0.008,1,1
1/0087068223.05330,0.007,0.007,1,1
1/0087068231.04818,0.007,0.007,1,1
1/0087068239.04999,0.009,0.007,1,1
1/0087068247.04339,0.006,0.007,1,1
1/0087068255.04329,0.007,0.007,1,1
1/0087068263.05389,0.007,0.007,1,1
1/0087068271.03859,0.009,0.007,1,1
1/0087068279.04339,0.006,0.007,1,1
1/0087068287.05099,0.009,0.007,1,1
1/0087068295.04809,0.007,0.007,1,1
1/0087068303.03769,0.007,0.007,1,1
1/0087068311.04239,0.007,0.007,1,1
1/0087068319.04339,0.007,0.008,1,1
1/0087068327.04818,0.007,0.007,1,1
1/0087068335.03859,0.006,0.007,1,1
1/0087068343.04339,0.009,0.007,1,1
1/0087068351.05330,0.007,0.007,1,1
1/0087068359.04818,0.007,0.007,1,1
1/0087068367.04349,0.007,0.007,1,1
1/0087068375.04339,0.007,0.005,1,1
1/0087068383.04339,0.007,0.007,1,1
1/0087068391.05609,0.007,0.005,1,1
1/0087068399.03859,0.007,0.007,1,1
1/0087068407.04239,0.007,0.007,1,1
1/0087068415.04950,0.009,0.007,1,1
1/0087068423.04919,0.007,0.007,1,1
1/0087068431.03859,0.007,0.007,1,1
1/0087068439.04339,0.007,0.007,1,1
1/0087068447.04329,0.007,0.007,1,1
1/0087068455.04818,0.007,0.007,1,1
1/0087068463.03769,0.007,0.007,1,1
1/0087068471.04239,0.007,0.007,1,1
1/0087068479.05319,0.009,0.007,1,1
1/0087068487.04818,0.009,0.007,1,1
1/0087068495.05049,0.007,0.007,1,1
1/0087068503.04339,0.007,0.008,1,1
1/0087068511.04329,0.007,0.007,1,1
1/0087068519.05600,0.007,0.007,1,1
1/0087068527.03859,0.007,0.007,1,1
1/0087068535.04339,0.007,0.005,1,1
1/0087068543.04959,0.009,0.007,1,1
1/0087068551.04818,0.007,0.007,1,1
1/0087068559.03850,0.007,0.007,1,1
1/0087068567.04239,0.009,0.005,1,1
1/0087068575.04329,0.009,0.007,1,1
1/0087068583.04818,0.007,0.007,1,1
1/0087068591.03769,0.007,0.007,1,1
1/0087068599.04239,0.009,0.007,1,1
1/0087068607.05330,0.009,0.005,1,1
1/0087068615.04818,0.007,0.007,1,1
1/0087068623.04368,0.007,0.007,1,1
1/0087068631.04339,0.009,0.007,1,1
1/0087068639.04339,0.009,0.005,1,1
1/0087068647.05389,0.009,0.007,1,1
1/0087068655.03859,0.007,0.007,1,1
1/0087068663.04339,0.007,0.007,1,1
1/0087068671.04950,0.007,0.007,1,1
1/0087068679.04480,0.007,0.007,1,1
1/0087068687.03859,0.009,0.008,1,1
1/0087068695.04339,0.007,0.007,1,1
1/0087068703.04239,0.007,0.007,1,1
1/0087068711.04919,0.007,0.007,1,1
1/0087068719.03769,0.006,0.008,1,1
1/0087068727.04239,0.007,0.005,1,1
1/0087068735.05319,0.007,0.007,1,1
1/0087068743.04919,0.007,0.007,1,1
1/0087068751.05049,0.009,0.007,1,1
1/0087068759.04339,0.009,0.007,1,1
1/0087068767.04339,0.009,0.007,1,1
1/0087068775.05288,0.009,0.007,1,1
1/0087068783.03859,0.007,0.007,1,1
1/0087068791.04339,0.007,0.007,1,1
1/0087068799.04860,0.009,0.007,1,1
1/0087068807.04908,0.009,0.007,1,1
1/0087068815.03859,0.007,0.008,1,1
1/0087068823.04339,0.009,0.008,1,1
1/0087068831.04239,0.009,0.007,1,1
1/0087068839.04818,0.009,0.007,1,1
1/0087068847.03769,0.009,0.008,1,1
1/0087068855.04239,0.009,0.007,1,1
1/0087068863.05420,0.007,0.007,1,1
1/0087068871.04908,0.007,0.008,1,1
1/0087068879.04349,0.009,0.008,1,1
1/0087068887.04339,0.009,0.008,1,1
1/0087068895.04339,0.009,0.007,1,1
1/0087068903.05288,0.009,0.008,1,1
1/0087068911.03769,0.007,0.007,1,1
1/0087068919.04129,0.009,0.008,1,1
1/0087068927.04860,0.009,0.007,1,1
1/0087068935.04818,0.009,0.008,1,1
1/0087068943.03760,0.009,0.008,1,1
1/0087068951.04239,0.009,0.008,1,1
1/0087068959.04239,0.009,0.008,1,1
1/0087068967.04919,0.007,0.008,1,1
1/0087068975.03760,0.007,0.007,1,1
1/0087068983.04239,0.007,0.008,1,1
1/0087068991.05420,0.009,0.007,1,1
1/0087068999.04919,0.007,0.007,1,1
1/0087069007.05198,0.007,0.008,1,1
1/0087069015.04349,0.007,0.008,1,1
1/0087069023.04339,0.007,0.007,1,1
1/0087069031.05389,0.009,0.008,1,1
1/0087069039.03760,0.009,0.007,1,1
1/0087069047.04239,0.007,0.007,1,1
1/0087069055.04959,0.007,0.007,1,1
1/0087069063.04818,0.007,0.008,1,1
1/0087069071.03859,0.009,0.008,1,1
1/0087069079.04339,0.007,0.007,1,1
1/0087069087.04239,0.009,0.008,1,1
1/0087069095.08409,0.007,0.008,1,1
1/0087069103.03808,0.007,0.007,1,1
1/0087069111.04259,0.009,0.008,1,1
1/0087069119.05299,0.009,0.008,1,1
1/0087069127.04809,0.007,0.008,1,1
1/0087069135.04799,0.007,0.008,1,1
1/0087069143.04259,0.007,0.007,1,1
1/0087069151.05349,0.009,0.008,1,1
1/0087069159.05249,0.009,0.008,1,1
1/0087069167.03979,0.007,0.008,1,1
1/0087069175.04619,0.009,0.007,1,1
1/0087069183.04860,0.009,0.008,1,1
1/0087069191.04919,0.009,0.008,1,1
1/0087069199.03769,0.009,0.007,1,1
1/0087069207.04239,0.009,0.008,1,1
1/0087069215.04339,0.009,0.008,1,1
1/0087069223.04919,0.007,0.008,1,1
1/0087069231.03808,0.007,0.007,1,1
1/0087069239.04259,0.007,0.008,1,1
1/0087069247.05288,0.007,0.008,1,1
1/0087069255.04809,0.009,0.007,1,1
1/0087069263.04970,0.009,0.008,1,1
1/0087069271.04259,0.009,0.007,1,1
1/0087069279.04269,0.007,0.008,1,1
1/0087069287.05389,0.009,0.007,1,1
1/0087069295.03760,0.007,0.007,1,1
1/0087069303.04239,0.007,0.007,1,1
1/0087069311.04950,0.009,0.008,1,1
1/0087069319.04919,0.007,0.008,1,1
1/0087069327.03769,0.007,0.007,1,1
1/0087069335.04239,0.009,0.008,1,1
1/0087069343.04339,0.009,0.007,1,1
1/0087069351.05209,0.007,0.008,1,1
1/0087069359.04059,0.007,0.007,1,1
1/0087069367.04269,0.009,0.008,1,1
1/0087069375.05288,0.006,0.431,1,1
1/0087069383.04809,0.009,0.431,1,1
1/0087069391.05620,0.009,0.431,1,1
1/0087069399.04239,0.009,0.431,1,1
1/0087069407.04339,0.007,0.431,1,1
1/0087069415.05389,0.007,0.431,1,1
1/0087069423.03808,0.007,0.431,1,1
1/0087069431.04259,0.007,0.431,1,1
1/0087069439.04860,0.009,0.431,1,1
1/0087069447.04809,0.007,0.431,1,1
1/0087069455.03779,0.007,0.431,1,1
1/0087069463.04239,0.007,0.431,1,1
1/0087069471.04339,0.007,0.431,1,1
1/0087069479.04919,0.007,0.404,1,1
1/0087069487.03769,0.006,0.431,1,1
1/0087069495.04239,0.007,0.431,1,1
1/0087069503.05420,0.009,0.431,1,1
1/0087069511.04919,0.009,0.431,1,1
1/0087069519.04999,0.007,0.404,1,1
1/0087069527.04239,0.007,0.431,1,1
1/0087069535.04339,0.007,0.431,1,1
1/0087069543.05969,0.007,0.431,1,1
1/0087069551.03808,0.007,0.404,1,1
1/0087069559.04500,0.009,0.431,1,1
1/0087069567.04860,0.009,0.404,1,1
1/0087069575.04809,0.009,0.431,1,1
1/0087069583.03769,0.009,0.404,1,1
1/0087069591.04259,0.009,0.431,1,1
1/0087069599.04339,0.009,0.431,1,1
1/0087069607.04908,0.009,0.431,1,1
1/0087069615.03779,0.006,0.404,1,1
1/0087069623.04339,0.007,0.431,1,1
1/0087069631.05420,0.009,0.431,1,1
1/0087069639.05049,0.007,0.404,1,1
1/0087069647.04539,0.009,0.431,1,1
1/0087069655.04269,0.007,0.431,1,1
1/0087069663.04500,0.007,0.431,1,1
1/0087069671.05569,0.006,0.431,1,1
1/0087069679.03769,0.009,0.404,1,1
1/0087069687.04339,0.007,0.404,1,1
1/0087069695.04950,0.007,0.404,1,1
1/0087069703.04818,0.007,0.404,1,1
1/0087069711.03769,0.007,0.431,1,1
1/0087069719.04339,0.006,0.404,1,1
1/0087069727.04339,0.007,0.404,1,1
1/0087069735.04818,0.007,0.431,1,1
1/0087069743.03769,0.007,0.404,1,1
1/0087069751.04339,0.007,0.404,1,1
1/0087069759.05299,0.007,0.404,1,1
1/0087069767.04818,0.007,0.404,1,1
1/0087069775.04959,0.007,0.404,1,1
1/0087069783.04259,0.007,0.404,1,1
1/0087069791.04269,0.007,0.404,1,1
1/0087069799.05569,0.009,0.404,1,1
1/0087069807.03760,0.009,0.404,1,1
1/0087069815.04339,0.006,0.404,1,1
1/0087069823.04950,0.007,0.404,1,1
1/0087069831.04818,0.007,0.404,1,1
1/0087069839.03808,0.007,0.404,1,1
1/0087069847.04259,0.007,0.404,1,1
1/0087069855.04269,0.007,0.404,1,1
1/0087069863.04809,0.007,0.404,1,1
1/0087069871.03808,0.007,0.404,1,1
1/0087069879.04259,0.007,0.431,1,1
1/0087069887.05299,0.009,0.404,1,1
1/0087069895.04809,0.009,0.404,1,1
1/0087069903.04289,0.007,0.431,1,1
1/0087069911.04259,0.007,0.404,1,1
