"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:29.65 ,"1/0087162385.63179",    3,   38,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.004,    -024.318,    0178.011,    0020.304,    0122.465
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:32.05 ,"1/0087162388.23631",    3,   39,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.261,    -024.443,    0178.010,    0020.305,    0122.445
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:34.45 ,"1/0087162390.49618",    3,   40,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.524,    -024.568,    0178.009,    0020.305,    0122.425
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:36.84 ,"1/0087162393.09555",    3,   41,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000755.801,    -024.692,    0178.008,    0020.306,    0122.404
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:39.22 ,"1/0087162395.34512",    3,   42,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000753.093,    -024.817,    0178.007,    0020.306,    0122.383
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:41.60 ,"1/0087162397.59470",    3,   43,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.391,    -024.941,    0178.007,    0020.307,    0122.362
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:43.97 ,"1/0087162400.18377",    3,   44,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.704,    -025.065,    0178.006,    0020.308,    0122.341
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:46.34 ,"1/0087162402.42304",    3,   45,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.031,    -025.190,    0178.005,    0020.308,    0122.320
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:48.70 ,"1/0087162405.00696",    3,   46,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.363,    -025.314,    0178.004,    0020.309,    0122.298
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:51.06 ,"1/0087162407.24109",    3,   47,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.710,    -025.438,    0178.004,    0020.309,    0122.277
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:53.41 ,"1/0087162409.47007",    3,   48,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.072,    -025.561,    0178.003,    0020.310,    0122.255
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:55.76 ,"1/0087162412.04369",    3,   49,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.439,    -025.685,    0178.003,    0020.311,    0122.233
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:46:58.10 ,"1/0087162414.26752",    3,   50,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.820,    -025.809,    0178.002,    0020.311,    0122.211
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:00.43 ,"1/0087162416.48620",    3,   51,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.216,    -025.932,    0178.002,    0020.312,    0122.189
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:02.77 ,"1/0087162419.04952",    3,   52,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.618,    -026.055,    0178.001,    0020.312,    0122.167
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:05.09 ,"1/0087162421.26305",    3,   53,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.034,    -026.179,    0178.001,    0020.313,    0122.145
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:07.41 ,"1/0087162423.47143",    3,   54,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.464,    -026.302,    0178.000,    0020.314,    0122.122
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:09.73 ,"1/0087162426.02445",    3,   55,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.900,    -026.425,    0178.000,    0020.314,    0122.099
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:12.04 ,"1/0087162428.22768",    3,   56,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.350,    -026.548,    0178.000,    0020.315,    0122.077
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:14.35 ,"1/0087162430.43091",    3,   57,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.806,    -026.670,    0177.999,    0020.316,    0122.054
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:16.65 ,"1/0087162432.62899",    3,   58,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.276,    -026.793,    0177.999,    0020.316,    0122.030
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:18.94 ,"1/0087162435.16656",    3,   59,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.760,    -026.916,    0177.999,    0020.317,    0122.007
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:21.24 ,"1/0087162437.35949",    3,   60,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.250,    -027.038,    0177.999,    0020.317,    0121.984
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:23.52 ,"1/0087162439.54728",    3,   61,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.754,    -027.161,    0177.998,    0020.318,    0121.960
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:25.81 ,"1/0087162442.07970",    3,   62,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.263,    -027.283,    0177.998,    0020.319,    0121.936
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:28.09 ,"1/0087162444.26233",    3,   63,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.787,    -027.405,    0177.998,    0020.319,    0121.913
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:30.36 ,"1/0087162446.43982",    3,   64,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.325,    -027.527,    0177.998,    0020.320,    0121.889
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:32.63 ,"1/0087162448.61730",    3,   65,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.868,    -027.649,    0177.998,    0020.320,    0121.865
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:34.89 ,"1/0087162451.13427",    3,   66,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.425,    -027.771,    0177.998,    0020.321,    0121.840
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:37.16 ,"1/0087162453.30661",    3,   67,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.988,    -027.893,    0177.998,    0020.322,    0121.816
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:39.41 ,"1/0087162455.47379",    3,   68,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.565,    -028.015,    0177.998,    0020.322,    0121.791
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:41.66 ,"1/0087162457.63583",    3,   69,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.156,    -028.136,    0177.998,    0020.323,    0121.767
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:43.91 ,"1/0087162460.14250",    3,   70,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.752,    -028.258,    0177.998,    0020.323,    0121.742
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:46.15 ,"1/0087162462.29939",    3,   71,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.362,    -028.379,    0177.998,    0020.324,    0121.717
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:48.39 ,"1/0087162464.45627",    3,   72,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000676.978,    -028.500,    0177.999,    0020.325,    0121.692
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:50.62 ,"1/0087162466.60801",    3,   73,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000674.608,    -028.622,    0177.999,    0020.325,    0121.667
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:52.84 ,"1/0087162469.09924",    3,   74,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000672.251,    -028.742,    0177.999,    0020.326,    0121.642
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:55.06 ,"1/0087162471.24582",    3,   75,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.900,    -028.863,    0177.999,    0020.326,    0121.616
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:57.28 ,"1/0087162473.38726",    3,   76,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000667.563,    -028.984,    0178.000,    0020.327,    0121.591
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:47:59.50 ,"1/0087162475.52870",    3,   77,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000665.231,    -029.105,    0178.000,    0020.328,    0121.565
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:01.70 ,"1/0087162478.00962",    3,   78,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.913,    -029.226,    0178.000,    0020.328,    0121.539
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:03.91 ,"1/0087162480.14591",    3,   79,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000660.600,    -029.346,    0178.001,    0020.329,    0121.513
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:06.11 ,"1/0087162482.27705",    3,   80,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.302,    -029.467,    0178.001,    0020.330,    0121.487
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:08.30 ,"1/0087162484.40304",    3,   81,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000656.016,    -029.587,    0178.002,    0020.330,    0121.461
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:10.50 ,"1/0087162486.52903",    3,   82,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.737,    -029.707,    0178.002,    0020.331,    0121.435
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:12.68 ,"1/0087162488.64987",    3,   83,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.470,    -029.827,    0178.003,    0020.331,    0121.408
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:14.87 ,"1/0087162491.11535",    3,   84,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000649.210,    -029.947,    0178.003,    0020.332,    0121.382
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:17.04 ,"1/0087162493.23104",    3,   85,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.963,    -030.067,    0178.004,    0020.333,    0121.355
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:19.22 ,"1/0087162495.34672",    3,   86,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000644.721,    -030.187,    0178.004,    0020.333,    0121.328
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:21.39 ,"1/0087162497.45727",    3,   87,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.493,    -030.306,    0178.005,    0020.334,    0121.301
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:23.56 ,"1/0087162499.56781",    3,   88,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.270,    -030.426,    0178.006,    0020.335,    0121.274
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:25.72 ,"1/0087162502.01784",    3,   89,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000638.060,    -030.546,    0178.006,    0020.335,    0121.247
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:27.87 ,"1/0087162504.11808",    3,   90,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.865,    -030.665,    0178.007,    0020.336,    0121.220
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:30.02 ,"1/0087162506.21832",    3,   91,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000633.674,    -030.784,    0178.008,    0020.336,    0121.192
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:32.17 ,"1/0087162508.31341",    3,   92,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.497,    -030.903,    0178.009,    0020.337,    0121.165
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:34.31 ,"1/0087162510.40850",    3,   93,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.325,    -031.022,    0178.009,    0020.338,    0121.137
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:36.45 ,"1/0087162512.49844",    3,   94,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000627.167,    -031.141,    0178.010,    0020.338,    0121.109
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:38.59 ,"1/0087162514.58839",    3,   95,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000625.014,    -031.260,    0178.011,    0020.339,    0121.081
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:40.72 ,"1/0087162517.01782",    3,   96,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000622.874,    -031.378,    0178.012,    0020.340,    0121.053
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:42.85 ,"1/0087162519.10261",    3,   97,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.740,    -031.497,    0178.013,    0020.340,    0121.025
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:44.97 ,"1/0087162521.18225",    3,   98,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.618,    -031.616,    0178.014,    0020.341,    0120.997
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:47.09 ,"1/0087162523.26190",    3,   99,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000616.503,    -031.734,    0178.015,    0020.342,    0120.969
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:49.20 ,"1/0087162525.33639",    3,  100,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.400,    -031.852,    0178.016,    0020.342,    0120.940
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:51.32 ,"1/0087162527.41088",    3,  101,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.303,    -031.971,    0178.017,    0020.343,    0120.911
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:53.42 ,"1/0087162529.48023",    3,  102,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000610.218,    -032.089,    0178.019,    0020.344,    0120.883
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:55.53 ,"1/0087162531.54957",    3,  103,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.140,    -032.207,    0178.020,    0020.344,    0120.854
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:57.63 ,"1/0087162533.61377",    3,  104,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.074,    -032.325,    0178.021,    0020.345,    0120.825
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:48:59.72 ,"1/0087162536.01745",    3,  105,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.021,    -032.442,    0178.022,    0020.346,    0120.796
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:01.81 ,"1/0087162538.07650",    3,  106,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.974,    -032.560,    0178.023,    0020.346,    0120.767
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:03.89 ,"1/0087162540.13039",    3,  107,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.939,    -032.677,    0178.025,    0020.347,    0120.738
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:05.97 ,"1/0087162542.18429",    3,  108,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000597.910,    -032.795,    0178.026,    0020.348,    0120.708
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:08.05 ,"1/0087162544.23304",    3,  109,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.894,    -032.912,    0178.027,    0020.348,    0120.679
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:10.12 ,"1/0087162546.28178",    3,  110,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.883,    -033.029,    0178.029,    0020.349,    0120.649
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:12.19 ,"1/0087162548.32538",    3,  111,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.884,    -033.146,    0178.030,    0020.349,    0120.620
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:14.25 ,"1/0087162550.36898",    3,  112,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.892,    -033.263,    0178.032,    0020.350,    0120.590
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:16.31 ,"1/0087162552.40742",    3,  113,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000587.911,    -033.380,    0178.033,    0020.351,    0120.560
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:18.37 ,"1/0087162554.44587",    3,  114,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.937,    -033.497,    0178.035,    0020.351,    0120.530
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:20.42 ,"1/0087162556.47917",    3,  115,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.975,    -033.613,    0178.036,    0020.352,    0120.500
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:22.47 ,"1/0087162558.51247",    3,  116,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.018,    -033.730,    0178.038,    0020.353,    0120.470
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:24.51 ,"1/0087162560.54061",    3,  117,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000580.074,    -033.846,    0178.040,    0020.353,    0120.440
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:26.56 ,"1/0087162562.56876",    3,  118,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.135,    -033.963,    0178.041,    0020.354,    0120.409
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:28.60 ,"1/0087162564.59691",    3,  119,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000576.201,    -034.079,    0178.043,    0020.355,    0120.379
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:30.64 ,"1/0087162566.61991",    3,  120,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.280,    -034.195,    0178.045,    0020.355,    0120.348
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:32.67 ,"1/0087162568.64291",    3,  121,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.364,    -034.312,    0178.047,    0020.356,    0120.317
"FRM_SS3_TRK_CMP_EDR_2654.DAT   ",2006-02-04T19:49:34.70 ,"1/0087162571.00540",    3,  122,   53451,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.461,    -034.428,    0178.048,    0020.357,    0120.286
