1/0087116271.03859,0.007,0.007,1,1
1/0087116279.04259,0.006,0.007,1,1
1/0087116287.04869,0.007,0.007,1,1
1/0087116295.04809,0.007,0.007,1,1
1/0087116303.03808,0.006,0.007,1,1
1/0087116311.04259,0.007,0.007,1,1
1/0087116319.04239,0.007,0.007,1,1
1/0087116327.04809,0.007,0.007,1,1
1/0087116335.03859,0.007,0.007,1,1
1/0087116343.04339,0.007,0.007,1,1
1/0087116351.05319,0.007,0.007,1,1
1/0087116359.04919,0.007,0.008,1,1
1/0087116367.05049,0.009,0.007,1,1
1/0087116375.04239,0.007,0.007,1,1
1/0087116383.04239,0.009,0.007,1,1
1/0087116391.05389,0.009,0.008,1,1
1/0087116399.03859,0.009,0.005,1,1
1/0087116407.04259,0.007,0.007,1,1
1/0087116415.05179,0.007,0.007,1,1
1/0087116423.04809,0.007,0.007,1,1
1/0087116431.03808,0.007,0.007,1,1
1/0087116439.04259,0.009,0.007,1,1
1/0087116447.04559,0.007,0.007,1,1
1/0087116455.04919,0.009,0.007,1,1
1/0087116463.03859,0.009,0.007,1,1
1/0087116471.04239,0.009,0.005,1,1
1/0087116479.05330,0.007,0.005,1,1
1/0087116487.04919,0.007,0.007,1,1
1/0087116495.04359,0.009,0.007,1,1
1/0087116503.04239,0.007,0.007,1,1
1/0087116511.04239,0.009,0.007,1,1
1/0087116519.05389,0.007,0.007,1,1
1/0087116527.03808,0.009,0.007,1,1
1/0087116535.04239,0.007,0.008,1,1
1/0087116543.05179,0.007,0.008,1,1
1/0087116551.04809,0.007,0.007,1,1
1/0087116559.03808,0.007,0.007,1,1
1/0087116567.04259,0.009,0.007,1,1
1/0087116575.04239,0.009,0.007,1,1
1/0087116583.04908,0.007,0.007,1,1
1/0087116591.03859,0.007,0.005,1,1
1/0087116599.04239,0.007,0.005,1,1
1/0087116607.05420,0.007,0.007,1,1
1/0087116615.04919,0.007,0.005,1,1
1/0087116623.04999,0.007,0.005,1,1
1/0087116631.04230,0.009,0.007,1,1
1/0087116639.04339,0.007,0.007,1,1
1/0087116647.05378,0.007,0.007,1,1
1/0087116655.03808,0.007,0.007,1,1
1/0087116663.04259,0.007,0.007,1,1
1/0087116671.05169,0.007,0.005,1,1
1/0087116679.04818,0.007,0.007,1,1
1/0087116687.03779,0.006,0.007,1,1
1/0087116695.04259,0.006,0.007,1,1
1/0087116703.04339,0.007,0.007,1,1
1/0087116711.04908,0.007,0.007,1,1
1/0087116719.03760,0.007,0.008,1,1
1/0087116727.04239,0.009,0.007,1,1
1/0087116735.05420,0.009,0.007,1,1
1/0087116743.04818,0.006,0.007,1,1
1/0087116751.04269,0.009,0.008,1,1
1/0087116759.04339,0.007,0.007,1,1
1/0087116767.04339,0.007,0.008,1,1
1/0087116775.05569,0.007,0.007,1,1
1/0087116783.03808,0.009,0.007,1,1
1/0087116791.04500,0.007,0.008,1,1
1/0087116799.04880,0.009,0.007,1,1
1/0087116807.04809,0.007,0.008,1,1
1/0087116815.03819,0.009,0.007,1,1
1/0087116823.04339,0.007,0.008,1,1
1/0087116831.04339,0.009,0.007,1,1
1/0087116839.04818,0.007,0.008,1,1
1/0087116847.03769,0.009,0.007,1,1
1/0087116855.04339,0.007,0.007,1,1
1/0087116863.05420,0.009,0.007,1,1
1/0087116871.04809,0.007,0.008,1,1
1/0087116879.05009,0.009,0.007,1,1
1/0087116887.04339,0.009,0.008,1,1
1/0087116895.04329,0.007,0.007,1,1
1/0087116903.05288,0.007,0.008,1,1
1/0087116911.03808,0.007,0.008,1,1
1/0087116919.04259,0.007,0.007,1,1
1/0087116927.04950,0.007,0.007,1,1
1/0087116935.05049,0.007,0.008,1,1
1/0087116943.03760,0.007,0.008,1,1
1/0087116951.04339,0.007,0.007,1,1
1/0087116959.04339,0.009,0.007,1,1
1/0087116967.04818,0.007,0.008,1,1
1/0087116975.03769,0.007,0.008,1,1
1/0087116983.04339,0.009,0.008,1,1
1/0087116991.05319,0.007,0.008,1,1
1/0087116999.04818,0.007,0.008,1,1
1/0087117007.04359,0.007,0.008,1,1
1/0087117015.04339,0.007,0.008,1,1
1/0087117023.04559,0.007,0.008,1,1
1/0087117031.05249,0.007,0.008,1,1
1/0087117039.03808,0.007,0.008,1,1
1/0087117047.04239,0.007,0.008,1,1
1/0087117055.05179,0.007,0.008,1,1
1/0087117063.04809,0.007,0.008,1,1
1/0087117071.03808,0.007,0.008,1,1
1/0087117079.04339,0.007,0.007,1,1
1/0087117087.04239,0.007,0.007,1,1
1/0087117095.04818,0.007,0.007,1,1
1/0087117103.03850,0.007,0.007,1,1
1/0087117111.04339,0.007,0.008,1,1
1/0087117119.05330,0.007,0.007,1,1
1/0087117127.04818,0.006,0.007,1,1
1/0087117135.05049,0.007,0.007,1,1
1/0087117143.04339,0.007,0.008,1,1
1/0087117151.04269,0.006,0.007,1,1
1/0087117159.05259,0.007,0.007,1,1
1/0087117167.03808,0.007,0.007,1,1
1/0087117175.04259,0.007,0.007,1,1
1/0087117183.04860,0.006,0.007,1,1
1/0087117191.04809,0.007,0.007,1,1
1/0087117199.03859,0.007,0.007,1,1
1/0087117207.04339,0.007,0.007,1,1
1/0087117215.04239,0.007,0.007,1,1
1/0087117223.04818,0.009,0.008,1,1
1/0087117231.03859,0.007,0.007,1,1
1/0087117239.04339,0.007,0.008,1,1
1/0087117247.05330,0.007,0.008,1,1
1/0087117255.04809,0.006,0.007,1,1
1/0087117263.04368,0.007,0.007,1,1
1/0087117271.04239,0.007,0.007,1,1
1/0087117279.04269,0.009,0.007,1,1
1/0087117287.05249,0.007,0.007,1,1
1/0087117295.03808,0.007,0.008,1,1
1/0087117303.04259,0.007,0.007,1,1
1/0087117311.04860,0.007,0.007,1,1
1/0087117319.04809,0.007,0.007,1,1
1/0087117327.03859,0.007,0.007,1,1
1/0087117335.04339,0.007,0.007,1,1
1/0087117343.04239,0.007,0.007,1,1
1/0087117351.04818,0.007,0.007,1,1
1/0087117359.03859,0.007,0.005,1,1
1/0087117367.04230,0.007,0.007,1,1
1/0087117375.05330,0.009,0.007,1,1
1/0087117383.05218,0.007,0.007,1,1
1/0087117391.05108,0.007,0.007,1,1
1/0087117399.04259,0.006,0.008,1,1
1/0087117407.04278,0.009,0.008,1,1
1/0087117415.06360,0.007,0.007,1,1
1/0087117423.03808,0.007,0.007,1,1
1/0087117431.04259,0.009,0.007,1,1
1/0087117439.04849,0.007,0.007,1,1
1/0087117447.04809,0.007,0.005,1,1
1/0087117455.03859,0.007,0.007,1,1
1/0087117463.04339,0.007,0.008,1,1
1/0087117471.04239,0.007,0.007,1,1
1/0087117479.06389,0.007,0.005,1,1
1/0087117487.03808,0.007,0.007,1,1
1/0087117495.04259,0.009,0.007,1,1
1/0087117503.05288,0.007,0.007,1,1
1/0087117511.04809,0.007,0.007,1,1
1/0087117519.04300,0.009,0.007,1,1
1/0087117527.04259,0.009,0.007,1,1
1/0087117535.04269,0.007,0.007,1,1
1/0087117543.05259,0.007,0.007,1,1
1/0087117551.03808,0.009,0.007,1,1
1/0087117559.04429,0.009,0.007,1,1
1/0087117567.04849,0.007,0.005,1,1
1/0087117575.04809,0.009,0.007,1,1
1/0087117583.03808,0.009,0.008,1,1
1/0087117591.04500,0.009,0.007,1,1
1/0087117599.04500,0.009,0.008,1,1
1/0087117607.04809,0.009,0.007,1,1
1/0087117615.03808,0.009,0.007,1,1
1/0087117623.04339,0.007,0.008,1,1
1/0087117631.05420,0.009,0.008,1,1
1/0087117639.04818,0.009,0.008,1,1
1/0087117647.04999,0.009,0.007,1,1
1/0087117655.04339,0.007,0.008,1,1
1/0087117663.04339,0.007,0.008,1,1
1/0087117671.05288,0.007,0.007,1,1
1/0087117679.03769,0.007,0.008,1,1
1/0087117687.04339,0.007,0.008,1,1
1/0087117695.05089,0.007,0.007,1,1
1/0087117703.05049,0.007,0.008,1,1
1/0087117711.03808,0.007,0.008,1,1
1/0087117719.04239,0.009,0.007,1,1
1/0087117727.04509,0.007,0.007,1,1
1/0087117735.05049,0.007,0.008,1,1
1/0087117743.03769,0.009,0.007,1,1
1/0087117751.04339,0.007,0.007,1,1
1/0087117759.05409,0.007,0.431,1,1
1/0087117767.04818,0.007,0.431,1,1
1/0087117775.04278,0.009,0.431,1,1
1/0087117783.04259,0.007,0.431,1,1
1/0087117791.04269,0.009,0.404,1,1
1/0087117799.05249,0.007,0.431,1,1
1/0087117807.03808,0.007,0.431,1,1
1/0087117815.04339,0.007,0.431,1,1
1/0087117823.04950,0.009,0.431,1,1
1/0087117831.04818,0.007,0.431,1,1
1/0087117839.03760,0.009,0.431,1,1
1/0087117847.04339,0.007,0.431,1,1
1/0087117855.04239,0.009,0.431,1,1
1/0087117863.04818,0.009,0.404,1,1
1/0087117871.03850,0.007,0.431,1,1
1/0087117879.04339,0.007,0.431,1,1
1/0087117887.05288,0.007,0.404,1,1
1/0087117895.04809,0.007,0.431,1,1
1/0087117903.04970,0.007,0.431,1,1
1/0087117911.04259,0.007,0.431,1,1
1/0087117919.04269,0.007,0.431,1,1
1/0087117927.05009,0.009,0.404,1,1
1/0087117935.03769,0.009,0.431,1,1
1/0087117943.04339,0.007,0.404,1,1
1/0087117951.04860,0.007,0.431,1,1
1/0087117959.04818,0.007,0.431,1,1
1/0087117967.03850,0.009,0.404,1,1
1/0087117975.04339,0.007,0.404,1,1
1/0087117983.04239,0.009,0.404,1,1
1/0087117991.04809,0.007,0.431,1,1
1/0087117999.03808,0.007,0.404,1,1
1/0087118007.04259,0.007,0.404,1,1
1/0087118015.05288,0.007,0.404,1,1
1/0087118023.04818,0.007,0.431,1,1
1/0087118031.04349,0.007,0.404,1,1
1/0087118039.04339,0.007,0.404,1,1
1/0087118047.04239,0.007,0.404,1,1
1/0087118055.05389,0.007,0.431,1,1
1/0087118063.03850,0.007,0.404,1,1
1/0087118071.04239,0.007,0.404,1,1
1/0087118079.05848,0.007,0.404,1,1
1/0087118087.04919,0.007,0.404,1,1
1/0087118095.03859,0.007,0.404,1,1
1/0087118103.04259,0.009,0.404,1,1
1/0087118111.04269,0.007,0.431,1,1
1/0087118119.04809,0.009,0.404,1,1
1/0087118127.04059,0.007,0.431,1,1
1/0087118135.04259,0.007,0.404,1,1
1/0087118143.05319,0.007,0.404,1,1
1/0087118151.04919,0.007,0.404,1,1
1/0087118159.05099,0.007,0.431,1,1
1/0087118167.04239,0.007,0.404,1,1
1/0087118175.04249,0.007,0.404,1,1
1/0087118183.05389,0.007,0.404,1,1
1/0087118191.03859,0.006,0.404,1,1
1/0087118199.04239,0.007,0.404,1,1
1/0087118207.04860,0.006,0.404,1,1
1/0087118215.04919,0.007,0.404,1,1
1/0087118223.03808,0.007,0.404,1,1
1/0087118231.04339,0.006,0.404,1,1
1/0087118239.04269,0.007,0.404,1,1
1/0087118247.04809,0.007,0.404,1,1
1/0087118255.03808,0.007,0.404,1,1
1/0087118263.04259,0.007,0.404,1,1
1/0087118271.05288,0.007,0.404,1,1
1/0087118279.04809,0.007,0.404,1,1
1/0087118287.04300,0.007,0.404,1,1
1/0087118295.04259,0.007,0.404,1,1
1/0087118303.04269,0.006,0.404,1,1
1/0087118311.05679,0.007,0.431,1,1
1/0087118319.03979,0.007,0.404,1,1
1/0087118327.05198,0.007,0.404,1,1
1/0087118335.04860,0.009,0.431,1,1
1/0087118343.04919,0.006,0.404,1,1
1/0087118351.03808,0.007,0.404,1,1
1/0087118359.04259,0.007,0.404,1,1
