1/0087237223.04908,0.007,0.007,1,1
1/0087237231.03909,0.007,0.008,1,1
1/0087237239.03909,0.007,0.007,1,1
1/0087237247.04959,0.007,0.007,1,1
1/0087237255.07328,0.007,0.008,1,1
1/0087237263.03909,0.007,0.008,1,1
1/0087237271.03920,0.007,0.008,1,1
1/0087237279.04359,0.007,0.008,1,1
1/0087237287.04329,0.007,0.008,1,1
1/0087237295.03909,0.007,0.007,1,1
1/0087237303.03909,0.007,0.007,1,1
1/0087237311.05389,0.007,0.007,1,1
1/0087237319.04329,0.007,0.007,1,1
1/0087237327.04399,0.007,0.007,1,1
1/0087237335.06219,0.007,0.007,1,1
1/0087237343.04329,0.007,0.007,1,1
1/0087237351.04809,0.007,0.007,1,1
1/0087237359.03808,0.007,0.007,1,1
1/0087237367.03808,0.007,0.007,1,1
1/0087237375.04849,0.007,0.008,1,1
1/0087237383.04219,0.009,0.007,1,1
1/0087237391.03808,0.007,0.007,1,1
1/0087237399.03808,0.009,0.007,1,1
1/0087237407.04269,0.007,0.007,1,1
1/0087237415.04230,0.007,0.007,1,1
1/0087237423.03808,0.007,0.007,1,1
1/0087237431.03808,0.007,0.008,1,1
1/0087237439.05288,0.007,0.007,1,1
1/0087237447.04230,0.007,0.007,1,1
1/0087237455.05218,0.007,0.008,1,1
1/0087237463.03889,0.009,0.007,1,1
1/0087237471.04509,0.007,0.007,1,1
1/0087237479.05049,0.007,0.007,1,1
1/0087237487.03898,0.007,0.007,1,1
1/0087237495.03889,0.007,0.007,1,1
1/0087237503.05099,0.007,0.008,1,1
1/0087237511.04219,0.007,0.008,1,1
1/0087237519.03889,0.007,0.007,1,1
1/0087237527.03889,0.007,0.007,1,1
1/0087237535.04500,0.007,0.007,1,1
1/0087237543.04458,0.007,0.007,1,1
1/0087237551.03898,0.007,0.007,1,1
1/0087237559.03889,0.007,0.007,1,1
1/0087237567.05569,0.007,0.007,1,1
1/0087237575.04469,0.007,0.007,1,1
1/0087237583.04539,0.007,0.007,1,1
1/0087237591.03859,0.007,0.007,1,1
1/0087237599.04500,0.007,0.007,1,1
1/0087237607.05049,0.007,0.007,1,1
1/0087237615.03889,0.007,0.007,1,1
1/0087237623.03859,0.007,0.008,1,1
1/0087237631.05089,0.007,0.007,1,1
1/0087237639.04469,0.007,0.007,1,1
1/0087237647.03898,0.007,0.007,1,1
1/0087237655.03889,0.007,0.007,1,1
1/0087237663.04500,0.007,0.007,1,1
1/0087237671.04230,0.007,0.007,1,1
1/0087237679.03889,0.007,0.007,1,1
1/0087237687.03859,0.006,0.007,1,1
1/0087237695.05288,0.007,0.007,1,1
1/0087237703.04230,0.007,0.007,1,1
1/0087237711.04950,0.007,0.007,1,1
1/0087237719.03859,0.006,0.007,1,1
1/0087237727.04269,0.007,0.007,1,1
1/0087237735.04809,0.007,0.007,1,1
1/0087237743.03808,0.007,0.007,1,1
1/0087237751.03859,0.007,0.008,1,1
1/0087237759.04860,0.007,0.007,1,1
1/0087237767.04219,0.007,0.007,1,1
1/0087237775.03808,0.007,0.007,1,1
1/0087237783.03859,0.007,0.007,1,1
1/0087237791.04269,0.007,0.007,1,1
1/0087237799.04219,0.007,0.007,1,1
1/0087237807.03819,0.007,0.008,1,1
1/0087237815.03859,0.007,0.007,1,1
1/0087237823.05299,0.007,0.007,1,1
1/0087237831.04230,0.006,0.007,1,1
1/0087237839.04300,0.007,0.007,1,1
1/0087237847.03859,0.006,0.008,1,1
1/0087237855.05308,0.007,0.007,1,1
1/0087237863.04809,0.007,0.007,1,1
1/0087237871.03808,0.007,0.007,1,1
1/0087237879.03859,0.006,0.007,1,1
1/0087237887.04849,0.007,0.007,1,1
1/0087237895.04230,0.007,0.007,1,1
1/0087237903.03808,0.006,0.007,1,1
1/0087237911.03859,0.007,0.007,1,1
1/0087237919.04269,0.006,0.007,1,1
1/0087237927.04219,0.007,0.007,1,1
1/0087237935.03808,0.006,0.007,1,1
1/0087237943.03859,0.007,0.007,1,1
1/0087237951.05308,0.006,0.007,1,1
1/0087237959.04230,0.009,0.005,1,1
1/0087237967.04950,0.007,0.007,1,1
1/0087237975.03859,0.007,0.007,1,1
1/0087237983.04269,0.007,0.007,1,1
1/0087237991.04809,0.007,0.007,1,1
1/0087237999.03808,0.006,0.007,1,1
1/0087238007.04559,0.009,0.007,1,1
1/0087238015.04950,0.006,0.007,1,1
1/0087238023.04230,0.007,0.008,1,1
1/0087238031.03808,0.007,0.007,1,1
1/0087238039.03859,0.007,0.007,1,1
1/0087238047.04269,0.007,0.007,1,1
1/0087238055.04230,0.007,0.007,1,1
1/0087238063.03808,0.007,0.005,1,1
1/0087238071.03859,0.007,0.007,1,1
1/0087238079.05299,0.009,0.007,1,1
1/0087238087.04230,0.007,0.005,1,1
1/0087238095.04289,0.007,0.007,1,1
1/0087238103.03859,0.007,0.007,1,1
1/0087238111.04269,0.007,0.007,1,1
1/0087238119.04818,0.007,0.007,1,1
1/0087238127.03808,0.007,0.007,1,1
1/0087238135.03859,0.007,0.007,1,1
1/0087238143.04860,0.009,0.008,1,1
1/0087238151.04230,0.007,0.007,1,1
1/0087238159.03808,0.007,0.008,1,1
1/0087238167.03859,0.007,0.008,1,1
1/0087238175.04269,0.006,0.007,1,1
1/0087238183.04219,0.007,0.007,1,1
1/0087238191.03850,0.007,0.007,1,1
1/0087238199.03808,0.007,0.007,1,1
1/0087238207.05299,0.007,0.007,1,1
1/0087238215.04219,0.007,0.007,1,1
1/0087238223.04959,0.006,0.007,1,1
1/0087238231.03808,0.006,0.008,1,1
1/0087238239.04329,0.007,0.007,1,1
1/0087238247.04809,0.007,0.005,1,1
1/0087238255.03808,0.007,0.007,1,1
1/0087238263.03808,0.007,0.007,1,1
1/0087238271.04860,0.007,0.008,1,1
1/0087238279.04219,0.007,0.007,1,1
1/0087238287.03808,0.007,0.007,1,1
1/0087238295.03808,0.009,0.008,1,1
1/0087238303.04339,0.007,0.007,1,1
1/0087238311.04230,0.007,0.007,1,1
1/0087238319.03850,0.007,0.007,1,1
1/0087238327.03808,0.009,0.007,1,1
1/0087238335.05288,0.009,0.007,1,1
1/0087238343.04230,0.007,0.007,1,1
1/0087238351.04289,0.009,0.007,1,1
1/0087238359.03808,0.007,0.007,1,1
1/0087238367.04269,0.009,0.007,1,1
1/0087238375.04809,0.007,0.008,1,1
1/0087238383.03808,0.007,0.008,1,1
1/0087238391.03808,0.007,0.007,1,1
1/0087238399.05089,0.009,0.007,1,1
1/0087238407.04469,0.007,0.007,1,1
1/0087238415.03850,0.009,0.007,1,1
1/0087238423.03889,0.007,0.007,1,1
1/0087238431.04500,0.007,0.007,1,1
1/0087238439.04469,0.007,0.007,1,1
1/0087238447.03889,0.007,0.007,1,1
1/0087238455.05099,0.007,0.007,1,1
1/0087238463.05569,0.007,0.007,1,1
1/0087238471.04230,0.007,0.007,1,1
1/0087238479.05179,0.007,0.007,1,1
1/0087238487.03808,0.007,0.007,1,1
1/0087238495.04339,0.007,0.007,1,1
1/0087238503.04809,0.007,0.007,1,1
1/0087238511.03808,0.007,0.007,1,1
1/0087238519.03808,0.007,0.007,1,1
1/0087238527.04849,0.007,0.005,1,1
1/0087238535.04230,0.007,0.007,1,1
1/0087238543.03808,0.007,0.007,1,1
1/0087238551.03808,0.007,0.007,1,1
1/0087238559.04269,0.007,0.007,1,1
1/0087238567.04219,0.007,0.007,1,1
1/0087238575.03808,0.007,0.007,1,1
1/0087238583.03808,0.007,0.007,1,1
1/0087238591.05420,0.007,0.008,1,1
1/0087238599.04219,0.009,0.008,1,1
1/0087238607.04300,0.009,0.007,1,1
1/0087238615.03808,0.007,0.008,1,1
1/0087238623.04269,0.009,0.007,1,1
1/0087238631.04809,0.009,0.008,1,1
1/0087238639.03819,0.009,0.007,1,1
1/0087238647.03808,0.006,0.007,1,1
1/0087238655.04860,0.007,0.008,1,1
1/0087238663.04230,0.007,0.007,1,1
1/0087238671.03859,0.007,0.007,1,1
1/0087238679.03808,0.007,0.008,1,1
1/0087238687.04269,0.007,0.008,1,1
1/0087238695.04230,0.009,0.007,1,1
1/0087238703.03808,0.007,0.007,1,1
1/0087238711.03808,0.007,0.007,1,1
1/0087238719.05288,0.007,0.404,1,1
1/0087238727.04219,0.007,0.404,1,1
1/0087238735.04970,0.009,0.404,1,1
1/0087238743.03808,0.009,0.431,1,1
1/0087238751.04269,0.009,0.404,1,1
1/0087238759.04809,0.009,0.431,1,1
1/0087238767.03859,0.007,0.431,1,1
1/0087238775.03808,0.009,0.404,1,1
1/0087238783.04849,0.007,0.404,1,1
1/0087238791.04230,0.009,0.431,1,1
1/0087238799.03859,0.007,0.431,1,1
1/0087238807.03808,0.009,0.431,1,1
1/0087238815.04269,0.007,0.431,1,1
1/0087238823.04230,0.007,0.404,1,1
1/0087238831.03808,0.007,0.431,1,1
1/0087238839.03808,0.007,0.431,1,1
1/0087238847.05420,0.007,0.431,1,1
1/0087238855.04230,0.007,0.431,1,1
1/0087238863.04300,0.007,0.404,1,1
1/0087238871.03808,0.007,0.431,1,1
1/0087238879.04329,0.007,0.404,1,1
1/0087238887.04809,0.007,0.431,1,1
1/0087238895.03819,0.007,0.404,1,1
1/0087238903.03808,0.007,0.404,1,1
1/0087238911.04860,0.007,0.431,1,1
1/0087238919.04230,0.007,0.404,1,1
1/0087238927.03808,0.009,0.404,1,1
1/0087238935.03988,0.007,0.431,1,1
1/0087238943.05198,0.007,0.431,1,1
1/0087238951.04230,0.009,0.431,1,1
1/0087238959.04649,0.007,0.431,1,1
1/0087238967.03808,0.007,0.404,1,1
1/0087238975.06149,0.007,0.431,1,1
1/0087238983.05169,0.007,0.404,1,1
1/0087238991.04959,0.007,0.431,1,1
1/0087238999.04889,0.007,0.431,1,1
1/0087239007.04339,0.007,0.404,1,1
1/0087239015.04989,0.007,0.404,1,1
1/0087239023.04609,0.007,0.431,1,1
1/0087239031.03808,0.009,0.431,1,1
1/0087239039.07139,0.007,0.431,1,1
1/0087239047.04230,0.007,0.431,1,1
1/0087239055.03859,0.007,0.431,1,1
1/0087239063.03808,0.007,0.431,1,1
1/0087239071.04269,0.007,0.431,1,1
1/0087239079.04219,0.007,0.431,1,1
1/0087239087.03850,0.007,0.404,1,1
1/0087239095.03808,0.007,0.431,1,1
1/0087239103.06459,0.007,0.431,1,1
1/0087239111.04469,0.007,0.431,1,1
1/0087239119.05778,0.007,0.404,1,1
1/0087239127.03889,0.007,0.431,1,1
1/0087239135.04548,0.007,0.404,1,1
1/0087239143.05049,0.007,0.431,1,1
1/0087239151.03889,0.007,0.431,1,1
1/0087239159.03779,0.007,0.431,1,1
1/0087239167.05179,0.007,0.431,1,1
1/0087239175.04230,0.007,0.431,1,1
1/0087239183.03769,0.007,0.404,1,1
1/0087239191.03859,0.007,0.431,1,1
1/0087239199.05468,0.007,0.431,1,1
1/0087239207.04199,0.007,0.404,1,1
1/0087239215.03760,0.007,0.404,1,1
1/0087239223.03859,0.007,0.404,1,1
1/0087239231.05668,0.007,0.404,1,1
1/0087239239.04568,0.007,0.404,1,1
1/0087239247.04999,0.007,0.431,1,1
1/0087239255.03850,0.007,0.404,1,1
