"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:17.28 ,"1/0087259513.38773",    4,   20,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000426.960,    -044.177,    0145.230,    0020.383,    0117.068
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:19.01 ,"1/0087259515.21505",    4,   21,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000425.757,    -044.284,    0145.235,    0020.384,    0117.031
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:20.75 ,"1/0087259517.04237",    4,   22,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000424.559,    -044.391,    0145.240,    0020.384,    0116.995
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:22.48 ,"1/0087259518.51990",    4,   23,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000423.372,    -044.498,    0145.246,    0020.385,    0116.958
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:24.21 ,"1/0087259520.34206",    4,   24,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000422.188,    -044.605,    0145.251,    0020.386,    0116.922
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:25.94 ,"1/0087259522.16423",    4,   25,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000421.010,    -044.712,    0145.257,    0020.387,    0116.885
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:27.66 ,"1/0087259523.63661",    4,   26,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000419.841,    -044.818,    0145.262,    0020.388,    0116.848
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:29.38 ,"1/0087259525.45363",    4,   27,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000418.676,    -044.925,    0145.268,    0020.389,    0116.811
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:31.10 ,"1/0087259527.27065",    4,   28,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000417.516,    -045.032,    0145.273,    0020.389,    0116.774
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:32.81 ,"1/0087259529.08252",    4,   29,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000416.366,    -045.138,    0145.279,    0020.390,    0116.738
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:34.53 ,"1/0087259530.54975",    4,   30,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000415.221,    -045.244,    0145.285,    0020.391,    0116.701
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:36.24 ,"1/0087259532.36162",    4,   31,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000414.080,    -045.350,    0145.291,    0020.392,    0116.664
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:37.95 ,"1/0087259534.17349",    4,   32,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000412.943,    -045.457,    0145.296,    0020.393,    0116.626
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:39.66 ,"1/0087259535.63557",    4,   33,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000411.817,    -045.563,    0145.302,    0020.394,    0116.589
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:41.36 ,"1/0087259537.44229",    4,   34,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000410.694,    -045.669,    0145.308,    0020.395,    0116.552
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:43.07 ,"1/0087259539.24901",    4,   35,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000409.576,    -045.775,    0145.314,    0020.396,    0116.515
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:44.76 ,"1/0087259541.05058",    4,   36,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000408.468,    -045.880,    0145.320,    0020.396,    0116.477
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:46.46 ,"1/0087259542.50751",    4,   37,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000407.365,    -045.986,    0145.326,    0020.397,    0116.440
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:48.16 ,"1/0087259544.30908",    4,   38,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000406.265,    -046.092,    0145.332,    0020.398,    0116.403
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:49.86 ,"1/0087259546.11065",    4,   39,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000405.170,    -046.198,    0145.338,    0020.399,    0116.365
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:51.54 ,"1/0087259547.56243",    4,   40,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000404.085,    -046.303,    0145.345,    0020.400,    0116.327
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:53.23 ,"1/0087259549.35885",    4,   41,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000403.004,    -046.409,    0145.351,    0020.401,    0116.290
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:54.92 ,"1/0087259551.15527",    4,   42,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000401.928,    -046.514,    0145.357,    0020.402,    0116.252
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:56.60 ,"1/0087259552.60190",    4,   43,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000400.861,    -046.619,    0145.364,    0020.402,    0116.214
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:58.29 ,"1/0087259554.39318",    4,   44,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000399.798,    -046.724,    0145.370,    0020.403,    0116.177
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:45:59.97 ,"1/0087259556.18445",    4,   45,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000398.740,    -046.830,    0145.376,    0020.404,    0116.139
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:01.65 ,"1/0087259557.63108",    4,   46,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000397.687,    -046.935,    0145.383,    0020.405,    0116.101
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:03.32 ,"1/0087259559.41720",    4,   47,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000396.642,    -047.040,    0145.389,    0020.406,    0116.063
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:05.00 ,"1/0087259561.20332",    4,   48,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000395.602,    -047.145,    0145.396,    0020.407,    0116.025
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:06.67 ,"1/0087259562.64480",    4,   49,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000394.567,    -047.250,    0145.403,    0020.408,    0115.987
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:08.34 ,"1/0087259564.42578",    4,   50,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000393.540,    -047.354,    0145.409,    0020.409,    0115.949
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:10.00 ,"1/0087259566.20675",    4,   51,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000392.519,    -047.459,    0145.416,    0020.409,    0115.911
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:11.67 ,"1/0087259567.64308",    4,   52,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000391.501,    -047.563,    0145.423,    0020.411,    0115.873
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:13.33 ,"1/0087259569.42405",    4,   53,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000390.488,    -047.668,    0145.430,    0020.411,    0115.834
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:14.99 ,"1/0087259571.19988",    4,   54,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000389.484,    -047.772,    0145.437,    0020.412,    0115.796
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:16.65 ,"1/0087259572.63106",    4,   55,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000388.484,    -047.877,    0145.444,    0020.413,    0115.758
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:18.31 ,"1/0087259574.40688",    4,   56,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000387.489,    -047.981,    0145.451,    0020.414,    0115.719
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:19.96 ,"1/0087259576.18271",    4,   57,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000386.498,    -048.085,    0145.458,    0020.415,    0115.681
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:21.62 ,"1/0087259577.60874",    4,   58,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000385.516,    -048.189,    0145.465,    0020.416,    0115.642
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:23.27 ,"1/0087259579.37941",    4,   59,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000384.539,    -048.293,    0145.472,    0020.417,    0115.604
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:24.92 ,"1/0087259581.15009",    4,   60,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000383.565,    -048.398,    0145.479,    0020.418,    0115.565
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:26.56 ,"1/0087259582.57097",    4,   61,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000382.601,    -048.501,    0145.487,    0020.419,    0115.526
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:28.20 ,"1/0087259584.33650",    4,   62,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000381.641,    -048.605,    0145.494,    0020.420,    0115.488
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:29.84 ,"1/0087259586.10202",    4,   63,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000380.686,    -048.709,    0145.501,    0020.421,    0115.449
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:31.48 ,"1/0087259587.52290",    4,   64,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000379.734,    -048.812,    0145.509,    0020.422,    0115.410
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:33.12 ,"1/0087259589.28328",    4,   65,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000378.792,    -048.916,    0145.516,    0020.422,    0115.371
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:34.75 ,"1/0087259591.04365",    4,   66,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000377.854,    -049.019,    0145.524,    0020.423,    0115.333
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:36.39 ,"1/0087259592.45939",    4,   67,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000376.920,    -049.123,    0145.532,    0020.424,    0115.294
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:38.02 ,"1/0087259594.21976",    4,   68,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.990,    -049.226,    0145.539,    0020.425,    0115.255
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:39.65 ,"1/0087259595.63035",    4,   69,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000375.069,    -049.329,    0145.547,    0020.426,    0115.216
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:41.27 ,"1/0087259597.38557",    4,   70,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000374.153,    -049.432,    0145.555,    0020.427,    0115.177
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:42.90 ,"1/0087259599.14080",    4,   71,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000373.240,    -049.536,    0145.563,    0020.428,    0115.138
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:44.53 ,"1/0087259600.55138",    4,   72,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000372.332,    -049.639,    0145.571,    0020.429,    0115.098
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:46.15 ,"1/0087259602.30146",    4,   73,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000371.433,    -049.742,    0145.579,    0020.430,    0115.059
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:47.76 ,"1/0087259604.05153",    4,   74,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000370.538,    -049.844,    0145.587,    0020.431,    0115.020
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:49.38 ,"1/0087259605.45697",    4,   75,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000369.647,    -049.947,    0145.595,    0020.432,    0114.981
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:51.00 ,"1/0087259607.20704",    4,   76,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000368.760,    -050.050,    0145.603,    0020.433,    0114.941
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:52.61 ,"1/0087259608.60733",    4,   77,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.882,    -050.153,    0145.611,    0020.434,    0114.902
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:54.22 ,"1/0087259610.35226",    4,   78,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000367.008,    -050.255,    0145.620,    0020.435,    0114.863
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:55.83 ,"1/0087259612.09718",    4,   79,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000366.139,    -050.358,    0145.628,    0020.436,    0114.823
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:57.45 ,"1/0087259613.49747",    4,   80,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000365.273,    -050.460,    0145.636,    0020.437,    0114.783
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:46:59.06 ,"1/0087259615.24240",    4,   81,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000364.412,    -050.563,    0145.645,    0020.438,    0114.744
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:00.66 ,"1/0087259616.63753",    4,   82,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000363.559,    -050.665,    0145.653,    0020.439,    0114.704
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:02.26 ,"1/0087259618.37731",    4,   83,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000362.711,    -050.767,    0145.662,    0020.440,    0114.665
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:03.86 ,"1/0087259620.11709",    4,   84,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.867,    -050.870,    0145.671,    0020.441,    0114.625
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:05.47 ,"1/0087259621.51222",    4,   85,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000361.026,    -050.972,    0145.679,    0020.442,    0114.585
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:07.06 ,"1/0087259623.24685",    4,   86,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000360.195,    -051.074,    0145.688,    0020.443,    0114.545
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:08.66 ,"1/0087259624.63684",    4,   87,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000359.367,    -051.176,    0145.697,    0020.444,    0114.506
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:10.25 ,"1/0087259626.37146",    4,   88,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000358.543,    -051.278,    0145.706,    0020.445,    0114.466
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:11.85 ,"1/0087259628.10609",    4,   89,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000357.724,    -051.380,    0145.715,    0020.446,    0114.426
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:13.44 ,"1/0087259629.49093",    4,   90,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.913,    -051.481,    0145.724,    0020.447,    0114.386
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:15.02 ,"1/0087259631.22041",    4,   91,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000356.106,    -051.583,    0145.733,    0020.448,    0114.346
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:16.61 ,"1/0087259632.60524",    4,   92,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000355.303,    -051.685,    0145.742,    0020.449,    0114.306
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:18.20 ,"1/0087259634.33472",    4,   93,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000354.505,    -051.786,    0145.752,    0020.450,    0114.266
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:19.78 ,"1/0087259636.06420",    4,   94,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000353.710,    -051.888,    0145.761,    0020.451,    0114.226
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:21.36 ,"1/0087259637.44389",    4,   95,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.924,    -051.989,    0145.770,    0020.453,    0114.185
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:22.94 ,"1/0087259639.16821",    4,   96,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000352.142,    -052.091,    0145.780,    0020.454,    0114.145
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:24.52 ,"1/0087259640.54790",    4,   97,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000351.364,    -052.192,    0145.789,    0020.454,    0114.105
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:26.10 ,"1/0087259642.27223",    4,   98,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000350.590,    -052.293,    0145.799,    0020.456,    0114.065
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:27.68 ,"1/0087259643.65192",    4,   99,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.820,    -052.395,    0145.809,    0020.457,    0114.024
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:29.25 ,"1/0087259645.37110",    4,  100,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000349.058,    -052.496,    0145.818,    0020.458,    0113.984
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:30.82 ,"1/0087259647.09028",    4,  101,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000348.300,    -052.597,    0145.828,    0020.459,    0113.944
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:32.40 ,"1/0087259648.46481",    4,  102,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000347.547,    -052.698,    0145.838,    0020.460,    0113.903
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:33.97 ,"1/0087259650.18399",    4,  103,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.797,    -052.799,    0145.848,    0020.461,    0113.863
"FRM_SS3_TRK_CMP_EDR_2658.DAT   ",2006-02-05T22:47:35.53 ,"1/0087259651.55338",    4,  104,   61087,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000346.055,    -052.900,    0145.858,    0020.462,    0113.822
