1/0087261495.03859,0.007,0.007,1,1
1/0087261503.05420,0.007,0.008,1,1
1/0087261511.04199,0.009,0.007,1,1
1/0087261519.04999,0.009,0.007,1,1
1/0087261527.03769,0.009,0.007,1,1
1/0087261535.04239,0.006,0.007,1,1
1/0087261543.04818,0.009,0.005,1,1
1/0087261551.03850,0.009,0.007,1,1
1/0087261559.03850,0.007,0.007,1,1
1/0087261567.04959,0.009,0.007,1,1
1/0087261575.04289,0.007,0.007,1,1
1/0087261583.03859,0.007,0.007,1,1
1/0087261591.03850,0.006,0.007,1,1
1/0087261599.04339,0.007,0.008,1,1
1/0087261607.04199,0.007,0.007,1,1
1/0087261615.03859,0.007,0.007,1,1
1/0087261623.03859,0.006,0.007,1,1
1/0087261631.05420,0.009,0.005,1,1
1/0087261639.04199,0.006,0.007,1,1
1/0087261647.04259,0.007,0.007,1,1
1/0087261655.03769,0.007,0.007,1,1
1/0087261663.04239,0.007,0.007,1,1
1/0087261671.04919,0.007,0.007,1,1
1/0087261679.03850,0.007,0.005,1,1
1/0087261687.03859,0.009,0.008,1,1
1/0087261695.04950,0.007,0.007,1,1
1/0087261703.04300,0.007,0.007,1,1
1/0087261711.03859,0.007,0.005,1,1
1/0087261719.03988,0.007,0.007,1,1
1/0087261727.04249,0.007,0.007,1,1
1/0087261735.04289,0.006,0.007,1,1
1/0087261743.03859,0.007,0.007,1,1
1/0087261751.03859,0.009,0.005,1,1
1/0087261759.05330,0.009,0.007,1,1
1/0087261767.04210,0.007,0.007,1,1
1/0087261775.04999,0.007,0.007,1,1
1/0087261783.03769,0.007,0.007,1,1
1/0087261791.04329,0.007,0.007,1,1
1/0087261799.05319,0.007,0.007,1,1
1/0087261807.03859,0.009,0.007,1,1
1/0087261815.03850,0.007,0.007,1,1
1/0087261823.04950,0.007,0.007,1,1
1/0087261831.04309,0.007,0.005,1,1
1/0087261839.03850,0.007,0.005,1,1
1/0087261847.03769,0.009,0.007,1,1
1/0087261855.04239,0.007,0.007,1,1
1/0087261863.04210,0.009,0.007,1,1
1/0087261871.03850,0.009,0.007,1,1
1/0087261879.03760,0.007,0.007,1,1
1/0087261887.05330,0.007,0.007,1,1
1/0087261895.04300,0.007,0.007,1,1
1/0087261903.04259,0.007,0.007,1,1
1/0087261911.03760,0.007,0.007,1,1
1/0087261919.04339,0.009,0.007,1,1
1/0087261927.04908,0.007,0.007,1,1
1/0087261935.03859,0.009,0.007,1,1
1/0087261943.03859,0.007,0.008,1,1
1/0087261951.04959,0.009,0.007,1,1
1/0087261959.04210,0.009,0.008,1,1
1/0087261967.06109,0.007,0.007,1,1
1/0087261975.03769,0.007,0.007,1,1
1/0087261983.04329,0.009,0.005,1,1
1/0087261991.04199,0.007,0.007,1,1
1/0087261999.03859,0.009,0.007,1,1
1/0087262007.03769,0.007,0.005,1,1
1/0087262015.05330,0.009,0.007,1,1
1/0087262023.04199,0.009,0.007,1,1
1/0087262031.04999,0.009,0.007,1,1
1/0087262039.03869,0.007,0.007,1,1
1/0087262047.06979,0.007,0.007,1,1
1/0087262055.05649,0.007,0.007,1,1
1/0087262063.03859,0.007,0.008,1,1
1/0087262071.03999,0.009,0.007,1,1
1/0087262079.04950,0.006,0.007,1,1
1/0087262087.03979,0.007,0.007,1,1
1/0087262095.03859,0.007,0.007,1,1
1/0087262103.03769,0.007,0.008,1,1
1/0087262111.04339,0.009,0.007,1,1
1/0087262119.04300,0.007,0.007,1,1
1/0087262127.03769,0.007,0.007,1,1
1/0087262135.03769,0.007,0.007,1,1
1/0087262143.05330,0.009,0.007,1,1
1/0087262151.04199,0.009,0.008,1,1
1/0087262159.04359,0.007,0.007,1,1
1/0087262167.03859,0.006,0.007,1,1
1/0087262175.04339,0.007,0.007,1,1
1/0087262183.05649,0.007,0.007,1,1
1/0087262191.03859,0.007,0.007,1,1
1/0087262199.03859,0.007,0.007,1,1
1/0087262215.04149,0.007,0.007,1,1
1/0087262223.03769,0.006,0.007,1,1
1/0087262231.03859,0.007,0.007,1,1
1/0087262239.04339,0.007,0.005,1,1
1/0087262247.04210,0.007,0.005,1,1
1/0087262255.03859,0.007,0.007,1,1
1/0087262263.03859,0.006,0.007,1,1
1/0087262271.05319,0.007,0.005,1,1
1/0087262279.04210,0.007,0.005,1,1
1/0087262287.05049,0.007,0.007,1,1
1/0087262295.03859,0.007,0.007,1,1
1/0087262303.04329,0.007,0.007,1,1
1/0087262311.04919,0.007,0.007,1,1
1/0087262319.03859,0.007,0.007,1,1
1/0087262327.03850,0.007,0.007,1,1
1/0087262335.04950,0.007,0.005,1,1
1/0087262343.04309,0.007,0.007,1,1
1/0087262351.03850,0.007,0.007,1,1
1/0087262359.03850,0.007,0.005,1,1
1/0087262367.04339,0.007,0.007,1,1
1/0087262375.04210,0.007,0.007,1,1
1/0087262383.03769,0.007,0.005,1,1
1/0087262391.03859,0.007,0.007,1,1
1/0087262399.05319,0.007,0.007,1,1
1/0087262407.04300,0.009,0.007,1,1
1/0087262415.04359,0.007,0.007,1,1
1/0087262423.03859,0.009,0.007,1,1
1/0087262431.04339,0.007,0.007,1,1
1/0087262439.05049,0.007,0.007,1,1
1/0087262447.03850,0.009,0.007,1,1
1/0087262455.03859,0.007,0.007,1,1
1/0087262463.04950,0.007,0.007,1,1
1/0087262471.04199,0.007,0.007,1,1
1/0087262479.03859,0.007,0.007,1,1
1/0087262487.03760,0.007,0.007,1,1
1/0087262495.04239,0.009,0.007,1,1
1/0087262503.04210,0.009,0.007,1,1
1/0087262511.03760,0.007,0.008,1,1
1/0087262519.03760,0.007,0.007,1,1
1/0087262527.05319,0.007,0.007,1,1
1/0087262535.04300,0.007,0.007,1,1
1/0087262543.05049,0.009,0.007,1,1
1/0087262551.03859,0.007,0.008,1,1
1/0087262559.04339,0.007,0.005,1,1
1/0087262567.04818,0.009,0.007,1,1
1/0087262575.03859,0.006,0.007,1,1
1/0087262583.03659,0.007,0.005,1,1
1/0087262591.04860,0.007,0.007,1,1
1/0087262599.04210,0.007,0.007,1,1
1/0087262607.03850,0.007,0.007,1,1
1/0087262615.03769,0.007,0.007,1,1
1/0087262623.04239,0.007,0.007,1,1
1/0087262631.04210,0.007,0.005,1,1
1/0087262639.03769,0.007,0.008,1,1
1/0087262647.03760,0.007,0.008,1,1
1/0087262655.05420,0.009,0.007,1,1
1/0087262663.04289,0.007,0.005,1,1
1/0087262671.04349,0.007,0.007,1,1
1/0087262679.03869,0.007,0.007,1,1
1/0087262687.04339,0.007,0.007,1,1
1/0087262695.04908,0.007,0.007,1,1
1/0087262703.03988,0.009,0.007,1,1
1/0087262711.03760,0.009,0.008,1,1
1/0087262719.04950,0.009,0.007,1,1
1/0087262727.04210,0.009,0.005,1,1
1/0087262735.03769,0.007,0.005,1,1
1/0087262743.03769,0.007,0.007,1,1
1/0087262751.04239,0.009,0.007,1,1
1/0087262759.04199,0.009,0.007,1,1
1/0087262767.03769,0.007,0.008,1,1
1/0087262775.03859,0.007,0.007,1,1
1/0087262783.05420,0.007,0.007,1,1
1/0087262791.04289,0.007,0.007,1,1
1/0087262799.05060,0.009,0.007,1,1
1/0087262807.03999,0.007,0.007,1,1
1/0087262815.04339,0.009,0.005,1,1
1/0087262823.05049,0.007,0.007,1,1
1/0087262831.03769,0.007,0.007,1,1
1/0087262839.03628,0.007,0.007,1,1
1/0087262847.04950,0.009,0.007,1,1
1/0087262855.04210,0.007,0.008,1,1
1/0087262863.03769,0.007,0.007,1,1
1/0087262871.03769,0.007,0.007,1,1
1/0087262879.04239,0.007,0.005,1,1
1/0087262887.04210,0.009,0.007,1,1
1/0087262895.03769,0.009,0.007,1,1
1/0087262903.03850,0.007,0.007,1,1
1/0087262911.05420,0.007,0.007,1,1
1/0087262919.04300,0.009,0.007,1,1
1/0087262927.04509,0.007,0.007,1,1
1/0087262935.03859,0.007,0.007,1,1
1/0087262943.04329,0.007,0.007,1,1
1/0087262951.04908,0.007,0.007,1,1
1/0087262959.03760,0.007,0.007,1,1
1/0087262967.03760,0.009,0.007,1,1
1/0087262975.04950,0.007,0.007,1,1
1/0087262983.04210,0.009,0.007,1,1
1/0087262991.03769,0.009,0.005,1,1
1/0087262999.03859,0.009,0.007,1,1
1/0087263007.04239,0.009,0.007,1,1
1/0087263015.04199,0.009,0.005,1,1
1/0087263023.03869,0.009,0.007,1,1
1/0087263031.03850,0.006,0.007,1,1
1/0087263039.05420,0.009,0.008,1,1
1/0087263047.04289,0.007,0.005,1,1
1/0087263055.05049,0.007,0.007,1,1
1/0087263063.03859,0.007,0.007,1,1
1/0087263071.04329,0.009,0.007,1,1
1/0087263079.04908,0.009,0.007,1,1
1/0087263087.03859,0.009,0.007,1,1
1/0087263095.03859,0.009,0.007,1,1
1/0087263103.04950,0.007,0.005,1,1
1/0087263111.05049,0.007,0.007,1,1
1/0087263119.03769,0.007,0.007,1,1
1/0087263127.03769,0.007,0.007,1,1
1/0087263135.04239,0.009,0.007,1,1
1/0087263143.04199,0.009,0.007,1,1
1/0087263151.03850,0.007,0.005,1,1
1/0087263159.03850,0.009,0.007,1,1
1/0087263167.05420,0.009,0.007,1,1
1/0087263175.06759,0.007,0.007,1,1
1/0087263183.04928,0.009,0.007,1,1
1/0087263191.03898,0.009,0.007,1,1
1/0087263199.04500,0.007,0.005,1,1
1/0087263207.05049,0.009,0.007,1,1
1/0087263215.03889,0.009,0.008,1,1
1/0087263223.03889,0.009,0.007,1,1
1/0087263231.05089,0.007,0.008,1,1
1/0087263239.05620,0.009,0.007,1,1
1/0087263247.03898,0.007,0.008,1,1
1/0087263255.03898,0.007,0.007,1,1
1/0087263263.04899,0.007,0.007,1,1
1/0087263271.04300,0.009,0.007,1,1
1/0087263279.03760,0.007,0.008,1,1
1/0087263287.03769,0.007,0.007,1,1
1/0087263295.05420,0.007,0.007,1,1
1/0087263303.04300,0.007,0.007,1,1
1/0087263311.05009,0.007,0.007,1,1
1/0087263319.03760,0.009,0.007,1,1
1/0087263327.04339,0.009,0.007,1,1
1/0087263335.05218,0.009,0.007,1,1
1/0087263343.03808,0.009,0.007,1,1
1/0087263351.03819,0.009,0.007,1,1
1/0087263359.04860,0.007,0.007,1,1
1/0087263367.04230,0.009,0.007,1,1
1/0087263375.03808,0.009,0.008,1,1
1/0087263383.03808,0.007,0.007,1,1
1/0087263391.04339,0.009,0.008,1,1
1/0087263399.04289,0.007,0.007,1,1
1/0087263407.03760,0.009,0.008,1,1
1/0087263415.03859,0.009,0.005,1,1
1/0087263423.05420,0.007,0.404,1,1
1/0087263431.04199,0.007,0.404,1,1
1/0087263439.04259,0.009,0.404,1,1
1/0087263447.03850,0.007,0.431,1,1
1/0087263455.04339,0.009,0.431,1,1
