2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.710690e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 1.249850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861303e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.293140e+02, 0.000000e+00, 0.000000e+00, 1.692195e+03, 0.000000e+00, 0.000000e+00, 1.146739e+03, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744068e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.084424e+03, 3.307307e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.775375e+03, 5.288174e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.170786e+03, 0.000000e+00,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492983e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 0.000000e+00, 0.000000e+00, 1.187671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048632e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109869e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.965445e+02, 9.749332e+02, 0.000000e+00, 1.176367e+03, 2.569076e+03, 1.412597e+03, 9.398485e+03, 3.427105e+03, 1.133153e+04, 0.000000e+00, 6.669807e+03, 4.870989e+03, 1.882466e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.849888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.545411e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.609825e+02, 0.000000e+00, 1.970996e+02, 0.000000e+00, 2.420588e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.404557e+02, 0.000000e+00, 0.000000e+00, 5.878671e+02, 6.470801e+02, 1.435780e+03, 7.807612e+02, 3.417329e+03, 2.824583e+03, 3.082509e+03, 2.258086e+03, 3.752191e+03, 8.201466e+03, 7.524472e+03, 9.759758e+03, 7.072897e+03, 1.160970e+04, 1.707278e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278061e+01, 1.390108e+01, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 2.921278e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631717e+02, 5.812849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 1.275651e+03, 0.000000e+00, 1.518575e+03, 8.369221e+02, 1.826954e+03, 3.011690e+03, 6.673582e+03, 3.647192e+03, 6.693090e+03, 1.157627e+04, 6.292582e+03, 1.205146e+04, 1.519207e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.405443e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 7.674129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455647e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.170408e+02, 2.406170e+02, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.296621e+03, 0.000000e+00, 7.926605e+02, 0.000000e+00, 2.832802e+03, 5.205991e+03, 3.410393e+03, 6.248640e+03, 1.385092e+03, 4.543052e+03, 6.671541e+03, 9.016752e+03, 9.804678e+03, 1.502549e+04, 1.894529e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861948e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.671978e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.017758e+01, 0.000000e+00, 9.594872e+01, 1.052020e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.312676e+02, 0.000000e+00, 0.000000e+00, 3.141681e+02, 0.000000e+00, 3.826328e+02, 0.000000e+00, 0.000000e+00, 5.141870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.370730e+02, 1.820483e+03, 0.000000e+00, 5.486637e+03, 2.394742e+03, 1.315521e+03, 2.914215e+03, 3.184562e+03, 1.226970e+04, 1.515548e+04, 4.118325e+03, 1.577181e+04, 2.236304e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 2.086945e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.766319e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.322887e+01, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572180e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.201903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.357657e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 0.000000e+00, 1.043308e+03, 0.000000e+00, 3.694337e+03, 4.023967e+03, 0.000000e+00, 0.000000e+00, 3.492533e+03, 9.385083e+03, 2.028935e+03, 8.830496e+03, 2.662939e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.853126e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.978477e+01, 3.247698e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.798801e+01, 6.289153e+01, 0.000000e+00, 1.482261e+02, 0.000000e+00, 0.000000e+00, 9.608385e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.101680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.442274e+03, 0.000000e+00, 9.765028e+02, 1.065617e+03, 2.342090e+03, 1.274837e+03, 1.397252e+03, 0.000000e+00, 0.000000e+00, 5.547905e+03, 3.990928e+03, 6.496125e+03, 2.365320e+03, 1.302008e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464968e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.854051e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744845e+01, 4.095913e+01, 0.000000e+00, 0.000000e+00, 1.053437e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334011e+01, 0.000000e+00, 8.772214e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.876620e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.912548e+02, 5.404167e+02, 1.186328e+03, 0.000000e+00, 0.000000e+00, 1.568886e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254108e+03, 0.000000e+00, 5.374471e+03, 1.483745e+03, 4.851921e+03, 3.551416e+03, 1.915289e+03, 6.232486e+03, 6.804936e+03, 1.248022e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.532223e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.821653e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.335987e+01, 1.161501e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 1.138015e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.618273e+02, 0.000000e+00, 1.946725e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.088265e+03, 0.000000e+00, 2.613987e+03, 0.000000e+00, 0.000000e+00, 1.710040e+03, 1.875739e+03, 2.074229e+03, 2.263667e+03, 0.000000e+00, 5.373923e+03, 8.752996e+03, 1.275702e+04, 1.405441e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.934106e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.122276e+01, 0.000000e+00, 3.645156e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.010035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.489262e+01, 0.000000e+00, 8.846107e+01, 0.000000e+00, 2.100912e+02, 1.148994e+02, 2.516233e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.043848e+02, 0.000000e+00, 0.000000e+00, 2.756114e+02, 0.000000e+00, 3.377965e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.997603e+02, 0.000000e+00, 0.000000e+00, 1.187431e+03, 0.000000e+00, 2.855533e+03, 1.568678e+03, 5.212619e+03, 5.696254e+03, 2.090207e+03, 2.259106e+03, 4.911124e+03, 1.074749e+04, 1.185262e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.408417e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.533049e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.110312e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.492473e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.435978e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.946122e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.241626e+02, 0.000000e+00, 0.000000e+00, 1.629795e+03, 1.781194e+03, 9.806295e+02, 1.060202e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993872e+03, 1.648476e+03, 3.585667e+03, 3.927913e+03, 8.458754e+03, 6.869396e+03, 9.982938e+03, 2.741443e+03,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.912649e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.760196e+01, 0.000000e+00, 0.000000e+00, 7.285503e+01, 0.000000e+00, 8.474785e+01, 9.131789e+01, 9.868413e+01, 0.000000e+00, 1.158180e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.211545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.305086e+02, 0.000000e+00, 0.000000e+00, 4.475205e+02, 9.857078e+02, 0.000000e+00, 1.196496e+03, 6.587153e+02, 7.243798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051524e+03, 1.162831e+03, 0.000000e+00, 1.376558e+03, 1.512747e+03, 1.646800e+03, 1.804883e+03, 0.000000e+00, 4.348903e+03, 0.000000e+00, 0.000000e+00, 2.796419e+03, 6.108900e+03, 3.362469e+03,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.405527e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012615e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363482e+02, 0.000000e+00, 2.774865e+02, 3.007247e+02, 3.258074e+02, 3.541215e+02, 0.000000e+00, 0.000000e+00, 4.614704e+02, 0.000000e+00, 1.119846e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.061158e+03, 0.000000e+00, 1.323317e+03, 0.000000e+00, 1.646645e+03, 1.836322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805223e+03, 0.000000e+00, 3.485337e+03, 0.000000e+00, 0.000000e+00, 9.333610e+03, 0.000000e+00, 0.000000e+00, 6.313476e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.105107e+04,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.997501e+01, 2.155831e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.549722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485199e+01, 0.000000e+00, 8.689474e+01, 0.000000e+00, 0.000000e+00, 2.180099e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117803e+02, 0.000000e+00, 9.866187e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.210604e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150435e+03, 0.000000e+00, 1.359283e+03, 1.492273e+03, 0.000000e+00, 0.000000e+00, 3.923824e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.744119e+03, 5.991135e+03, 3.295688e+03,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.849800e+01, 7.416073e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.006708e+02, 0.000000e+00, 1.172919e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.787418e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119464e+02, 6.771992e+02, 1.493169e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647085e+03, 1.832379e+03, 0.000000e+00, 0.000000e+00, 2.421149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.482044e+03, 0.000000e+00, 0.000000e+00, 5.595519e+03,0
2019-158T03:27:34.638,2019-158T03:27:36.513,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2019-158T03:27:38.638,2019-158T03:27:40.513,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.710690e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 1.249850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861303e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.271908e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.293140e+02, 0.000000e+00, 0.000000e+00, 1.692195e+03, 0.000000e+00, 0.000000e+00, 1.146739e+03, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744068e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.084424e+03, 3.307307e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.775375e+03, 5.288174e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.170786e+03, 0.000000e+00,0
2019-158T03:27:38.638,2019-158T03:27:40.513,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.492983e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.347394e+01, 0.000000e+00, 0.000000e+00, 1.187671e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 2.251422e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048632e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109869e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.965445e+02, 9.749332e+02, 0.000000e+00, 1.176367e+03, 2.569076e+03, 1.412597e+03, 9.398485e+03, 3.427105e+03, 1.133153e+04, 0.000000e+00, 6.669807e+03, 4.870989e+03, 1.882466e+04,0
2019-158T03:27:38.638,2019-158T03:27:40.513,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.849888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.545411e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.609825e+02, 0.000000e+00, 1.970996e+02, 0.000000e+00, 2.420588e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.404557e+02, 0.000000e+00, 0.000000e+00, 5.878671e+02, 6.470801e+02, 1.435780e+03, 7.807612e+02, 3.417329e+03, 2.824583e+03, 3.082509e+03, 2.258086e+03, 3.752191e+03, 8.201466e+03, 7.524472e+03, 9.759758e+03, 7.072897e+03, 1.160970e+04, 1.707278e+04,0
2019-158T03:27:38.638,2019-158T03:27:40.513,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.278061e+01, 1.390108e+01, 0.000000e+00, 1.644464e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.275756e+01, 0.000000e+00, 0.000000e+00, 2.921278e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.340484e+01, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754547e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631717e+02, 5.812849e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 1.275651e+03, 0.000000e+00, 1.518575e+03, 8.369221e+02, 1.826954e+03, 3.011690e+03, 6.673582e+03, 3.647192e+03, 6.693090e+03, 1.157627e+04, 6.292582e+03, 1.205146e+04, 1.519207e+04,0
2019-158T03:27:38.638,2019-158T03:27:40.513,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.226377e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.405443e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.492552e+01, 0.000000e+00, 7.674129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.455647e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.170408e+02, 2.406170e+02, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.296621e+03, 0.000000e+00, 7.926605e+02, 0.000000e+00, 2.832802e+03, 5.205991e+03, 3.410393e+03, 6.248640e+03, 1.385092e+03, 4.543052e+03, 6.671541e+03, 9.016752e+03, 9.804678e+03, 1.502549e+04, 1.894529e+04,0
